"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","65 ccm ","1073744745","Kvalifikace","Qualifying","2023-06-17 08:30:00 UTC","2023-06-17 08:46:02 UTC","PROVISIONAL","7","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"JOSEF VRTAL","1","1","451","65 ccm OPEN","1","","","","","0","7","835.864","6","114.392","50.353","48.238","11.200000000000001","0","2012","HOSTÌJOV"
"DAVID ŠTEPINA","20","15","18","65 ccm OPEN","26","","0.051","","32.380","2 Laps","5","816.196","3","146.772","39.245","35.286","8.0","0","KTM","2013","STØÍBRNÁ SKALICE"
"JAN MATÌJÍÈEK","21","6","11","65 ccm KLASIK","13","","2.656","","35.036","5.275","5","876.236","2","149.428","38.547","32.868","8.0","0","HUSQVARNA","2015","PLZEÒ"
"VLADIMÍR LONGINOV","22","16","8","65 ccm OPEN","24","","0.610","","35.646","2 Laps","5","830.902","4","150.038","38.39","34.661","8.0","0","GAS GAS","2013","Q RACING"
"VENDULA ZÁTOPKOVÁ","23","7","234","65 ccm KLASIK","22","","0.568","","36.214","1 Lap","5","818.032","4","150.606","38.245","35.206","8.0","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"LIBOR VLASÁK","24","17","313","65 ccm OPEN","21","","2.275","","38.489","31.568","5","867.432","3","152.881","37.676","33.201","8.0","0","KTM","2013","PRAHA"
"LUBOŠ HÙLA","25","8","84","65 ccm KLASIK","25","","0.621","","39.110","1 Lap","5","831.971","5","153.502","37.524","34.617","8.0","0","KTM","2012","KOZOJEDY"
"NATALY CHMELAØOVÁ","26","9","7","65 ccm KLASIK","18","","4.734","","43.844","1 Lap","5","827.588","2","158.236","36.401","34.8","8.0","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"DENIS HOFMAN","27","10","90","65 ccm KLASIK","20","","0.727","","44.571","4 Laps","2","358.168","2","158.963","36.235","32.164","3.2","0","KTM","2014","PLZEÒ"
"JOSEF MAŠTALÍØ","28","11","101","65 ccm KLASIK","27","","6.045","","50.616","36.78","5","907.741","4","165.008","34.907","31.727","8.0","0","KTM","2015","ACTION RACING/BÌLÈICE"
"ADAM SOVA","29","12","62","65 ccm KLASIK","28","","0.866","","51.482","2 Laps","4","796.532","4","165.874","34.725","28.925","6.4","0","KTM","2013","PRAHA"
"MAX ŠLEJMAR","30","13","99","65 ccm KLASIK","30","","22.591","","1:14.073","2 Laps","4","818.302","3","188.465","30.563","28.156","6.4","0","KTM","2014"
"VOJTÌCH STEJSKAL","31","14","110","65 ccm KLASIK","31","","11.734","","1:25.807","2 Laps","4","864.872","3","200.199","28.771","26.64","6.4","0","KTM","2014","ØEPEÈ"
