"Event ID","Event Name","Started At","Ended At"
"482-617-2147484339-20190615","2019 MOTORFEST","2019-06-15 00:00:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","RXR  Club Race Elite/Heavygat/Managers","1073743852","Time Trial 1","Qualifying","2019-06-15 00:30:00 UTC","2019-06-15 00:44:06 UTC","PROVISIONAL","5","https://racehero.io/events/2019-motorfest/results/1073743852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Teopengco","1","1","029","RXR ELITE RIDERS","5","","","","","0","3","394.732","3","143.894","105.077","114.913","12.600000000000001","0"
"Wency Cayanan","22","6","74","RXR MANAGERS CUP","29","","1.399","","20.093","2 Laps","3","461.83","3","163.987","92.202","98.218","12.600000000000001","0","MSPECS"
"John Michael Gardon","23","16","479","RXR ELITE RIDERS","28","","0.188","","20.281","1:07.527","3","462.259","3","164.175","92.097","98.127","12.600000000000001","0","Motokoloso"
"John Arran Misola","24","17","024","RXR ELITE RIDERS","30","","0.525","","20.806","1:07.15","3","461.882","2","164.7","91.803","98.207","12.600000000000001","0","Motokoloso"
"Alicia Jane Ortega","25","18","115","RXR ELITE RIDERS","37","","0.589","","21.395","4:22.878","4","657.61","3","165.289","91.476","91.969","16.8","0","Fastek"
"Angelo Mangampat","26","19","100","RXR ELITE RIDERS","23","","0.576","","21.971","3:51.419","4","626.151","3","165.865","91.158","96.59","16.8","0","EAS"
"","27","1","92","","39","","0.017","","21.988","0","4","656.314","3","165.882","91.149","92.151","16.8","0"
"Dennison Dy","28","7","099","RXR MANAGERS CUP","45","","1.349","","23.337","1 Lap","4","652.676","2","167.231","90.414","92.665","16.8","0","EAS"
"Allan Bismonte","29","8","731","RXR MANAGERS CUP","22","","1.146","","24.483","2 Laps","3","460.854","3","168.377","89.798","98.426","12.600000000000001","0","JOYSPEED"
"Romeo Gonzalgo","30","2","338","RXR HEAVYGAT","3","","0.395","","24.878","9.543","3","446.688","2","168.772","89.588","101.547","12.600000000000001","0","ALE RACING"
"Rafael Lance Ortiz","31","9","193","RXR MANAGERS CUP","33","","0.466","","25.344","1 Lap","4","651.888","4","169.238","89.342","92.777","16.8","0","SGK"
"","32","2","178","","24","","0.138","","25.482","0 Laps","4","634.716","2","169.376","89.269","95.287","16.8","0"
"Jasper John Cruz","33","20","501","RXR ELITE RIDERS","32","","0.159","","25.641","4:20.159","4","654.891","3","169.535","89.185","92.351","16.8","0","Crankshaff"
"Wyner Blente","34","21","300","RXR ELITE RIDERS","21","","0.817","","26.458","3:58.111","4","632.843","4","170.352","88.757","95.569","16.8","0","Crankshaff"
"Jefferson Dela Cruz","35","3","110","RXR HEAVYGAT","35","","1.215","","27.673","3:45.87","4","663.015","4","171.567","88.129","91.22","16.8","0","Joel Scooter"
"TANINO MASATOSHI","36","22","9-38","RXR ELITE RIDERS","43","","0.158","","27.831","4:28.624","4","663.356","4","171.725","88.048","91.173","16.8","0","SPEEDHEART"
"RJ San Pedro","37","4","525","RXR HEAVYGAT","31","","3.030","","30.861","1 Lap","2","307.227","2","174.755","86.521","98.429","8.4","0","Team ECR"
"Angelo Portal","38","23","119","RXR ELITE RIDERS","27","","0.334","","31.195","4:36.111","4","670.843","2","175.089","86.356","90.155","16.8","0","Motokoloso"
"Ranier Nicolas","39","24","197","RXR ELITE RIDERS","26","","0.280","","31.475","4:39.198","4","673.93","4","175.369","86.218","89.742","16.8","0","Fastek"
"Jonathan Manlungat","40","25","187","RXR ELITE RIDERS","36","","0.704","","32.179","4:35.869","4","670.601","4","176.073","85.873","90.188","16.8","0","Motokoloso"
"Jaime Villarta","41","26","161","RXR ELITE RIDERS","34","","0.755","","32.934","4:32.565","4","667.297","4","176.828","85.507","90.634","16.8","0","RCCS/REVZ"
"KASUI YUMIKO","42","27","9-01","RXR ELITE RIDERS","46","","1.554","","34.488","5:04.599","4","699.331","4","178.382","84.762","86.483","16.8","0","SPEEDHEART"
"","43","3","37","","40","","0.610","","35.098","45.657","4","701.971","4","178.992","84.473","86.157","16.8","0"
"Jonathan Cahutay","44","28","064","RXR ELITE RIDERS","38","","1.066","","36.164","4:46.807","4","681.539","3","180.058","83.973","88.74","16.8","0","RCCS/REVZ"
"Joshua Javier","45","5","818","RXR HEAVYGAT","44","","16.088","","52.252","1 Lap","2","345.934","2","196.146","77.085","87.416","8.4","0","EAS"
"Mickey Mazo","46","29","888","RXR ELITE RIDERS","8","","","","","2 Laps","1","107.584","0","0.0","0.0","140.541","4.2","0","Fastek"
"Mark Anthony Timog","47","6","469","RXR HEAVYGAT","25","","","","","2 Laps","1","128.111","0","0.0","0.0","118.023","4.2","0","GSHOP"
"","48","4","155","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","49","5","617","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","50","6","690","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
