"Event ID","Event Name","Started At","Ended At"
"482-617-2147484339-20190615","2019 MOTORFEST","2019-06-15 00:00:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","KIXX Ultra Scooter Club Race","1073743868","Final Race","Race","2019-06-15 07:30:00 UTC","2019-06-15 07:47:40 UTC","PROVISIONAL","5","https://racehero.io/events/2019-motorfest/results/1073743868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Aljohn Quizon","35","21","606","KIXX SC  ALL BEGINNER","46","28","41.973","","1 Lap","1 Lap","4","772.167","3","193.264","78.235","78.325","16.8","0","EAS"
"Cloud Tiu","36","22","713","KIXX SC  ALL BEGINNER","34","20","14.811","","1 Lap","1 Lap","4","786.978","3","193.741","78.042","76.851","16.8","0"
"Vhino Dulalas","37","23","072","KIXX SC  ALL BEGINNER","29","16","35.566","","1 Lap","1 Lap","4","822.544","2","206.336","73.279","73.528","16.8","0","EAS"
"Jun Esquivel","38","5","589","KIXX MANAGERS RACE","47","7","10.475","","1 Lap","4.204","4","833.019","3","208.186","72.627","72.603","16.8","0","ALE RACING"
"Mhell Reyes","39","6","84","KIXX MANAGERS RACE","48","8","5.769","","1 Lap","9.973","4","838.788","3","208.665","72.461","72.104","16.8","0","M&I CRT"
"Angelo Mangampat","40","24","100","KIXX SC  ALL BEGINNER","17","6","43.028","","1 Lap","56.341","4","881.816","3","221.465","68.273","68.586","16.8","0","EAS"
"Archie Alibong","41","25","325","KIXX SC  ALL BEGINNER","40","24","1:34.333","","1 Lap","2:30.674","4","976.149","2","225.766","66.972","61.958","16.8","0","Two Five One"
"John Paulo Capili","42","11","613","KIXX SC  ALL NOVICE","2","2","1 Lap","","2 Laps","2 Laps","3","491.736","2","168.448","89.761","92.245","12.6","0"
"Marwin Sendaydiego","43","26","889","KIXX SC  ALL BEGINNER","35","21","2:15.666","","2 Laps","2 Laps","3","627.402","3","190.632","79.315","72.298","12.6","0","SGK"
"Nicx Ramirez","44","7","113","KIXX MANAGERS RACE","6","2","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRT"
"Renz Pazcugin","45","12","505","KIXX SC  ALL NOVICE","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jefferson Dela Cruz","46","13","110","KIXX SC  ALL NOVICE","18","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Joel Scooter"
"Jayvee Manuzon","47","27","728","KIXX SC  ALL BEGINNER","41","25","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RJ San Pedro","48","28","525","KIXX SC  ALL BEGINNER","43","27","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Team ECR"
"Jay art Andaya","49","8","251","KIXX MANAGERS RACE","44","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Two Five One"
"Mark Joseph Francisco","50","9","022","KIXX MANAGERS RACE","49","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jayneys"
"Romeo Ante jr","51","29","243","KIXX SC  ALL BEGINNER","50","29","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALE RACING"
