"Cameron Poe","12","12","140","F1 E","17","14","0.013","","4.827","2:19.494","5","623.554","5","112.326","99.354","89.487","15.5","1","Sun Valley NV","Kawasaki ZX-636","600"
"Jacob Hennen","13","13","179","F1 E","37","29","0.222","","5.049","1:02.02","4","546.08","4","112.548","99.158","81.746","12.4","1","Santa Rosa CA","Yamaha R6","600"
"Keir Leonhardt","14","14","312","F1 E","16","13","0.613","","5.662","18.134","4","502.194","4","113.161","98.621","88.89","12.4","1","West Hills CA","Yamaha R6","599"
"Troy Siahaan","15","15","32R","F1 E","24","19","0.172","","5.834","2:27.723","5","631.783","4","113.333","98.471","88.321","15.5","1","Altadena ca","Lightfighter LF19R Electric","0"
"Scott Stall","16","16","182","F1 E","38","30","0.009","","5.843","1:03.295","4","547.355","4","113.342","98.463","81.556","12.4","1","Bloomington MN","Kawasaki ZX6R","600"
"Grant Cowan","17","17","156","F1 E","25","20","0.239","","6.082","37.096","4","521.156","4","113.581","98.256","85.656","12.4","1","Pacifica CA","Yamaha R6","0"
"Mookie Wilkerson","18","1","36R","","20","1","0.363","","6.445","0","4","551.461","3","113.944","97.943","80.949","12.4","2"
"Chuck Sorensen","19","18","90","F1 E","42","33","0.079","","6.524","1 Lap","3","453.241","3","114.023","97.875","73.868","9.3","1","Novato CA","Kalex Moto2","600"
"Miles Beacham","20","19","952","F1 E","30","25","1.252","","7.776","3:02.273","5","666.333","5","115.275","96.812","83.742","15.5","2","Santa Clara CA","Yamaha R6-450","600"
"Patryk Buchcik","21","1","47","F4 E","7","2","0.062","","7.838","0","3","393.61","3","115.337","96.76","85.059","9.3","1","Concord CA","Yamaha R450","450"
"Valentine Welch","22","2","92","F4 E","41","8","0.991","","8.829","4:48.793","5","682.403","5","116.328","95.936","81.77","15.5","1","Medford OR","Suzuki GSX-R450","450"
"James Souza","23","20","808","F1 E","28","23","0.105","","8.934","50.956","4","535.016","3","116.433","95.849","83.437","12.4","1","Simi Valley CA","Yamaha r6","600"
"Michael Kim","24","21","20","F1 E","15","12","0.153","","9.087","2:47.184","5","651.244","5","116.586","95.723","85.682","15.5","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Jeremy Taubman","25","22","417","F1 E","32","26","0.564","","9.651","3:02.921","5","666.981","2","117.15","95.262","83.661","15.5","1","Benicia CA","Yamaha YZF-R6","0"
"William Thaw","26","3","905","F4 E","19","4","0.656","","10.307","2:26.903","4","540.513","4","117.806","94.732","82.588","12.4","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Hugo Peralta","27","23","706","F1 E","27","22","0.221","","10.528","2:50.623","5","654.683","5","118.027","94.555","85.232","15.5","1","San jose CA","Yamaha YZFR6","600"
"Tyler McFalls","28","24","811","F1 E","22","17","0.140","","10.668","2:56.827","5","660.887","3","118.167","94.443","84.432","15.5","1","San Jose CA","Suzuki GSXR-600","600"
"Michael Souza","29","25","23","F1 E","29","24","0.286","","10.954","2:58.481","5","662.541","5","118.453","94.215","84.221","15.5","1","Redwood City CA","Yamaha 600","600"
"Michael Ramsey","30","26","662","F1 E","39","31","0.071","","11.025","1 Lap","3","447.656","3","118.524","94.158","74.79","9.3","1","Livermore CA","Kawasaki ZX-6R","636"
"Eric Sterner","31","27","32","F1 E","18","15","0.615","","11.640","52.806","4","536.866","2","119.139","93.672","83.149","12.4","1","El Granda CA","Suzuki GSXR-600","600"
"Shannon Deane","32","4","777R","F4 E","31","5","0.014","","11.654","4:35.346","5","668.956","5","119.153","93.661","83.414","15.5","1","Los Angeles CA","Aprilia RS 660","660"
"Paul Johnson","33","5","230","F4 E","34","6","0.250","","11.904","2:48.161","4","561.771","3","119.403","93.465","79.463","12.4","1","Sacramento CA","Yamaha R4.5","450"
"Jansher Ashraf","34","28","743","F1 E","23","18","0.099","","12.003","2:53.695","5","657.755","3","119.502","93.388","84.834","15.5","1","San Jose CA","Yamaha YZF R6","600"
"Aaron Tulchinsky","35","6","55","F4 E","35","7","0.875","","12.878","1 Lap","2","322.31","2","120.377","92.709","69.25","6.2","1","Exeter CA","Yamaha FZ07","700"
"Kenyon Kluge","36","7","96","F4 E","5","1","1.155","","14.033","24.829","3","418.439","3","121.532","91.828","80.012","9.3","1","Santa Cruz CA","Zero SR-F","0"
"John Jackson","37","29","861","F1 E","9","7","0.396","","14.429","2:55.094","5","659.154","2","121.928","91.529","84.654","15.5","1","Fortuna CA","Yamaha R6","0"
"Daniela Fredrick","38","30","103","F1 E","26","21","0.753","","15.182","1:07.899","4","551.959","3","122.681","90.968","80.876","12.4","1","Auburn CA","Yamaha R6","0"
"Bassem Abdouni","39","31","961","F1 E","12","10","0.016","","15.198","1:02.769","4","546.829","4","122.697","90.956","81.634","12.4","1","San Francisco CA","Yamaha R6","599"
"Michael Welch","40","8","976","F4 E","14","3","3.246","","18.444","5:02.307","5","695.917","2","125.943","88.612","80.182","15.5","1","Medford OR","Suzuki GSX-R450","0"
"Liam Sutherland","41","32","885","F1 E","33","27","0.870","","19.314","1 Lap","3","457.069","3","126.813","88.004","73.249","9.3","1","Edwards CA","Kawasaki 600","600"
"Clyde Toribio","42","33","628","F1 E","10","8","2.958","","22.272","1:22.439","4","566.499","2","129.771","85.998","78.8","12.4","1","Daly City CA","Yamaha R6","600"
"Kevin Murphy","43","34","108","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lodi CA","Kawasaki ZX636","0"
"Ann Nguyen","44","35","113","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Grove CA","Yamaha R6","600"
"Marcos Brito","45","36","430","F1 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Yamaha r6","599"
