"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Sunday Races","1073743758","Open Superbike, 750 Superbike","Race","2021-04-25 17:05:00 UTC","2021-04-25 17:17:18 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"John Anderson","45","15","91","750 SBK E","46","15","3.088","","1:38.320","51.833","5","676.717","5","118.396","94.26","82.457","15.5","0","La Verne CA","Yamaha YZF R6","600"
"James Roy","46","16","24","750 SBK E","58","20","3.623","","1:41.943","55.456","5","680.34","5","119.693","93.239","82.018","15.5","0","Gilroy CA","Kawasaki ZX6R","599"
"Frank Haro","47","4","661","750 SBK N","57","7","2.339","","1:44.282","30.964","5","682.679","5","118.952","93.819","81.737","15.5","0","Canyon Country CA","Yamaha R6","600"
"John Jackson","48","17","861","750 SBK E","40","9","7.144","","1:51.426","1:04.939","5","689.823","2","122.216","91.314","80.89","15.5","0","Fortuna CA","Yamaha R6","0"
"Igor Lebovic","49","5","700","750 SBK N","52","2","0.222","","1:51.648","38.33","5","690.045","4","121.81","91.618","80.864","15.5","0","Los Angeles CA","Triumph 675R","675"
"Steven Lucker","50","18","911","750 SBK E","47","16","0.767","","1:52.415","1:05.928","5","690.812","3","123.191","90.591","80.775","15.5","0","Livermore CA","Kawasaki ZX6R","636"
"David Stone","51","19","23R","750 SBK E","49","18","0.415","","1:52.830","1:06.343","5","691.227","3","122.607","91.023","80.726","15.5","0","Apple Valley MN","Yamaha R6","600"
"Michael Pappas","52","6","887","750 SBK N","56","6","2.926","","1:55.756","42.438","5","694.153","5","122.1","91.4","80.386","15.5","0","Ukiah CA","Suzuki GSXR600","599"
"Neil Martires","53","7","734","750 SBK N","55","5","18.340","","2:14.096","1:00.778","5","712.493","4","120.133","92.897","78.317","15.5","0","Fairfield CA","Yamaha R6","599"
"Nigel Carson","54","9","188R","O SBK N","29","8","1 Lap","","1 Lap","1 Lap","4","580.293","4","122.115","91.389","76.927","12.4","0","Moreno Valley CA","Aprilia Rsv4rr","1000"
"Clyde Toribio","55","20","628","750 SBK E","50","19","6.460","","1 Lap","1 Lap","4","586.753","4","126.373","88.31","76.08","12.4","0","Daly City CA","Yamaha R6","600"
"Johnny Doerheit","56","20","149","O SBK E","8","8","3 Laps","","4 Laps","4 Laps","1","150.957","1","117.376","95.079","73.928","3.1","0","Sacramento CA","BMW S1000RR","999"
"Ezra Beaubier","57","21","97","O SBK E","13","13","","","DNF","3 Laps","2","255.002","2","108.667","102.699","87.529","6.2","0","Lincoln CA","Kawasaki ZX10R","1000"
"George Myshlyayev","58","22","76","O SBK E","2","2","","","DNF","4 Laps","1","144.721","1","111.648","99.957","77.114","3.1","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jose Flores","59","21","28","750 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond CA","Suzuki gsxr 750","750"
"Dennis GarciaDelgado","60","10","781","O SBK N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Diego CA","Kawasaki ZX10R","0"
"Anthony Huizer","61","11","480","O SBK N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bakersfield CA","Suzuki GSXR 1000","1000"
"Jesus Ruiz","62","12","966","O SBK N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salinas CA","Yamaha R1","1000"
"GianLuca Storti","63","23","967","O SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF-R1","999"
