"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Sunday Races","1073743760","600 Superbike","Race","2021-04-25 17:50:00 UTC","2021-04-25 18:01:49 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Grant Cowan","11","11","156","600 SBK E","18","18","1.217","","31.300","31.3","5","616.806","5","111.462","100.124","90.466","15.5","0","Pacifica CA","Yamaha R6","0"
"Salvatore Rizzo","12","12","34","600 SBK E","10","10","7.306","","38.606","38.606","5","624.112","3","113.907","97.975","89.407","15.5","0","Sebastopol CA","Yamaha YZF R6","599"
"Hugo Peralta","13","13","706","600 SBK E","21","21","5.937","","44.543","44.543","5","630.049","2","114.329","97.613","88.565","15.5","0","San jose CA","Yamaha YZFR6","600"
"Miles Beacham","14","14","952","600 SBK E","12","12","0.352","","44.895","44.895","5","630.401","3","114.786","97.224","88.515","15.5","0","Santa Clara CA","Yamaha R6-450","600"
"Zach Harrington","15","15","123","600 SBK E","22","22","0.461","","45.356","45.356","5","630.862","4","112.641","99.076","88.45","15.5","0","Chatsworth CA","Yamaha R6","600"
"Michael Souza","16","16","23","600 SBK E","14","14","11.917","","57.273","57.273","5","642.779","2","117.199","95.223","86.811","15.5","0","Redwood City CA","Yamaha 600","600"
"Michael Ramsey","17","17","662","600 SBK E","11","11","0.794","","58.067","58.067","5","643.573","2","116.155","96.079","86.703","15.5","0","Livermore CA","Kawasaki ZX-6R","636"
"Jansher Ashraf","18","18","743","600 SBK E","15","15","3.318","","1:01.385","1:01.385","5","646.891","4","117.829","94.714","86.259","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Tyler McFalls","19","19","811","600 SBK E","23","23","3.641","","1:05.026","1:05.026","5","650.532","5","117.719","94.802","85.776","15.5","0","San Jose CA","Suzuki GSXR-600","600"
"Orel Madar","20","20","227R","600 SBK E","25","25","0.155","","1:05.181","1:05.181","5","650.687","5","117.339","95.109","85.756","15.5","0","San Diego CA","Yamaha R6","0"
"Eric Sterner","21","21","32","600 SBK E","19","19","0.287","","1:05.468","1:05.468","5","650.974","4","117.904","94.653","85.718","15.5","0","El Granda CA","Suzuki GSXR-600","600"
"Stuart Clotworthy","22","22","750","600 SBK E","24","24","2.324","","1:07.792","1:07.792","5","653.298","5","118.879","93.877","85.413","15.5","0","Verdi NV","Yamaha R6","600"
"Bassem Abdouni","23","23","961","600 SBK E","26","26","8.709","","1:16.501","1:16.501","5","662.007","5","120.554","92.573","84.289","15.5","0","San Francisco CA","Yamaha R6","599"
"John Jackson","24","24","861","600 SBK E","16","16","1.407","","1:17.908","1:17.908","5","663.414","5","121.434","91.902","84.11","15.5","0","Fortuna CA","Yamaha R6","0"
"Robin Dervin","25","1","884","600 SBK N","28","1","4.753","","1:22.661","0","5","668.167","2","115.75","96.415","83.512","15.5","0","Fortuna CA","Yamaha R6","600"
"Daniela Fredrick","26","25","103","600 SBK E","17","17","1.297","","1:23.958","1:23.958","5","669.464","3","122.298","91.253","83.35","15.5","0","Auburn CA","Yamaha R6","0"
"Liam Sutherland","27","26","885","600 SBK E","27","27","17.391","","1:41.349","1:41.349","5","686.855","2","124.895","89.355","81.24","15.5","0","Edwards CA","Kawasaki 600","600"
"Frank Haro","28","2","661","600 SBK N","32","5","0.048","","1:41.397","18.736","5","686.903","2","119.681","93.248","81.234","15.5","0","Canyon Country CA","Yamaha R6","600"
"Annie Lau","29","3","923","600 SBK N","29","2","0.252","","1:41.649","18.988","5","687.155","4","118.874","93.881","81.204","15.5","0","Hayward CA","Honda CBR 600","0"
"Rainey Pogue","30","4","307R","600 SBK N","33","6","9.562","","1:51.211","28.55","5","696.717","2","119.775","93.175","80.09","15.5","0","encinitas CA","Yamaha R6","0"
"Michael Pappas","31","5","887","600 SBK N","36","9","1 Lap","","1 Lap","1 Lap","4","589.846","4","120.81","92.376","75.681","12.4","0","Ukiah CA","Suzuki GSXR600","599"
"Tyler Shaw","32","6","916","600 SBK N","34","7","4.040","","1 Lap","1 Lap","4","593.886","2","123.972","90.02","75.166","12.4","0","Los Angeles CA","Yamaha R6","0"
"Kevin Fanady","33","7","909","600 SBK N","31","4","0.109","","1 Lap","1 Lap","4","593.995","4","125.257","89.097","75.152","12.4","0","Elk Grove CA","Yamaha R6","600"
"Eddo Jansen","34","8","978","600 SBK N","37","10","5.225","","1 Lap","1 Lap","4","599.22","3","125.656","88.814","74.497","12.4","0","San Jose CA","Yamaha R6","600"
"Blake Gentry","35","9","225R","600 SBK N","35","8","5.083","","1 Lap","1 Lap","4","604.303","3","123.976","90.017","73.87","12.4","0","SCOTTSDALE AZ","Suzuki GSXR 600","0"
"James Souza","36","27","808","600 SBK E","9","9","","","DNF","1 Lap","4","511.762","3","114.333","97.61","87.228","12.4","0","Simi Valley CA","Yamaha r6","600"
"Neil Martires","37","10","734","600 SBK N","30","3","","","DNF","3 Laps","2","336.545","2","124.164","89.881","66.321","6.2","0","Fairfield CA","Yamaha R6","599"
"Arthur Bryant","38","11","904","600 SBK N","38","11","","","DNF","3 Laps","2","349.796","2","129.46","86.204","63.809","6.2","0","Mountain View CA","Honda CBR600RR","600"
"Igor Lebovic","39","12","700","600 SBK N","0","","","","DNF","5 Laps","0","82.173","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Triumph 675R","675"
"Edgar Luna","40","13","842","600 SBK N","0","","","","DNF","5 Laps","0","82.463","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"James Roy","41","28","24","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki ZX6R","599"
"Kevin Murphy","42","29","108","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lodi CA","Kawasaki ZX636","0"
"Ann Nguyen","43","30","113","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Grove CA","Yamaha R6","600"
"Marcos Brito","44","31","430","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Yamaha r6","599"
"Steven Arias","45","14","709","600 SBK N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Kawasaki Ninja 636","0"
