"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Sunday Races","1073743769","500 5uperstock, 450 SuperStock, 350 SuperStock, Legacy 250","Race","2021-04-25 22:15:00 UTC","2021-04-25 22:27:09 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Nick Lambert","11","2","914","450 SS N","14","4","1.525","","53.677","1.525","5","651.24","5","120.812","92.375","85.683","15.5","0","San Mateo CA","Kawasaki Ninja 400","400"
"Luciano Caruso","12","3","758","450 SS N","13","3","16.714","","1:10.391","18.239","5","667.954","2","123.449","90.402","83.539","15.5","0","San Francisco CA","Kawasaki Ninja 400","0"
"Tico Curling","13","4","988","450 SS N","15","5","23.626","","1:34.017","41.865","5","691.58","3","128.896","86.581","80.685","15.5","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Ryan G Robinson","14","5","938","450 SS N","17","7","9.374","","1:43.391","51.239","5","700.954","5","129.788","85.986","79.606","15.5","0","Tarzana CA","Kawasaki Ninja 400","400"
"Bob Simmons","15","6","75X","450 SS E","10","6","0.634","","1:44.025","1:16.636","5","701.588","5","130.907","85.251","79.534","15.5","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Steve Driscoll","16","1","667","350 SS E","20","2","0.013","","1:44.038","0","5","701.601","2","124.654","89.528","79.532","15.5","0","Novato CA","Yamaha YZF R3","326"
"Brinton Robinson","17","6","738","450 SS N","16","6","0.264","","1:44.302","52.15","5","701.865","4","129.506","86.174","79.502","15.5","0","Calabasas CA","Kawasaki Ninja 400","400"
"Christian Maronian","18","1","959","350 SS N","23","1","4.242","","1:48.544","0","5","706.107","5","126.093","88.506","79.025","15.5","0","Granada Hills CA","Yamaha R3","321"
"Lisa Kinberger","19","2","88","350 SS E","22","4","0.733","","1:49.277","5.239","5","706.84","4","126.061","88.529","78.943","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Pao Vang","20","3","83","350 SS E","19","1","1.280","","1:50.557","6.519","5","708.12","5","123.828","90.125","78.8","15.5","0","Fresno CA","Yamaha R3","0"
"Kimie Sako","21","4","185","350 SS E","21","3","1.582","","1:52.139","8.101","5","709.702","5","126.862","87.97","78.625","15.5","0","Oakland CA","Yamaha R3","315"
"Vickram Ramswamy","22","2","954","350 SS N","26","4","10.308","","2:02.447","13.903","5","720.01","4","128.465","86.872","77.499","15.5","0","Fremont CA","Yamaha R3","321"
"Michael Jobling","23","7","979","450 SS N","18","8","0.710","","2:03.157","1:11.005","5","720.72","2","134.394","83.039","77.423","15.5","0","San Francisco CA","Kawasaki Ninja 400","0"
"Alexander Maynard","24","3","799","350 SS N","25","3","1.795","","2:04.952","16.408","5","722.515","3","128.815","86.636","77.23","15.5","0","Prescott AZ","Yamaha YZF-R3","321"
"Nhia Khang","25","4","815","350 SS N","24","2","0.569","","2:05.521","16.977","5","723.084","3","128.717","86.702","77.169","15.5","0","Fresno CA","Yamaha R3","321"
"Soua Yang","26","1","293","LEG 250 E","27","1","1 Lap","","1 Lap","0","4","651.816","3","142.487","78.323","68.486","12.4","0","Fresno CA","Kawasaki Ninja","0"
"Christian Gilman","27","8","997","450 SS N","11","1","","","DNF","2 Laps","3","407.055","2","119.986","93.011","82.249","9.3","0","Oakland CA","Kawasaki 400","400"
"Shannon Deane","28","5","777R","350 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Yamaha R3","300"
"Krissie Coseteng","29","7","160","450 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Kawasaki Ninja 400","400"
"Ramkumar Subramanian","30","8","327","450 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont CA","Kawasaki Ninja 400","399"
"Jesse Sims","31","9","813","450 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Penngrove CA","Kawasaki Ninja 400","400"
"Lucky Odisetti","32","10","939","450 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki Ninja 400","400"
"David Moss","33","5","223","500 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cobb CA","Yamaha R6","450"
