"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Sunday Races","1073743768","Open SuperStock, Legacy Middleweight","Race","2021-04-25 23:15:00 UTC","2021-04-25 23:25:53 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jaycee Sterling","11","1","600","O SS N","14","3","11.012","","48.378","0","5","619.881","2","116.276","95.979","90.017","15.5","0","Moorpark CA","Suzuki GSXR 1000","0"
"Ben Tilley","12","2","833","O SS N","13","2","5.158","","53.536","5.158","5","625.039","5","117.008","95.378","89.274","15.5","0","Clovis CA","BMW S1000RR","1000"
"Jesus Ruiz","13","3","966","O SS N","11","1","4.916","","58.452","10.074","5","629.955","2","119.214","93.613","88.578","15.5","0","Salinas CA","Yamaha R1","1000"
"Jeremy Taubman","14","1","417","LEG MID E","16","1","10.727","","1:09.179","0","5","640.682","5","118.17","94.44","87.095","15.5","0","Benicia CA","Suzuki GSX-R 750","749"
"Adli Nureddin","15","11","199","O SS E","12","11","6.830","","1:16.009","1:16.009","5","647.512","5","120.773","92.405","86.176","15.5","0","Novato CA","BMW S1000RR","1000"
"Stuart Clotworthy","16","2","750","LEG MID E","17","2","0.854","","1:16.863","7.684","5","648.366","4","120.137","92.894","86.063","15.5","0","Verdi NV","Yamaha R6","600"
"Joshua Forwood","17","4","724","O SS N","15","4","","","DNF","4 Laps","1","159.209","1","131.632","84.782","70.097","3.1","0","Sacramento CA","Yamaha R1","1000"
"Jose Flores","18","3","28","LEG MID E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond CA","Suzuki gsxr 750","750"
"Sebastiao Ferreira","19","12","173","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pinole  CA","Suzuki","1000"
"Jimmy Weidman","20","13","174","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Ducati V4","1100"
"Max Ledesma","21","5","422","O SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San diego CA","Ducati V4R","1000"
"Igor Lebovic","22","6","700","O SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Triumph 675R","675"
"Dennis GarciaDelgado","23","7","781","O SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Diego CA","Kawasaki ZX10R","0"
"Annie Lau","24","1","923","LEG MID N","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayward CA","Honda CBR 600","0"
"Ross Ferguson","25","8","964","O SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seaside CA","Suzuki GSXR1000","0"
"GianLuca Storti","26","14","967","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF-R1","999"
"Jack Bakken","27","15","29R","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Diego CA","Kawasaki ZX10R","0"
"Anthony Norton","28","16","521R","O SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA","Kawasaki Zx10r","1000"
