"Event ID","Event Name","Started At","Ended At"
"183-516-2147483864-20210424","AFM - Buttonwillow Raceway Park","2021-04-24 15:00:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Saturday Races","1073743751","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2021-04-24 22:30:00 UTC","2021-04-24 22:44:59 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Chuck Sorensen","17","4","90","F40 MID E","25","6","1.479","","1:01.914","20.88","6","756.395","4","114.178","97.742","88.525","18.6","0","Novato CA","Kalex Moto2","600"
"Mookie Wilkerson","18","5","36R","F40 MID E","30","11","0.155","","1:02.069","21.035","6","756.55","4","112.463","99.233","88.507","18.6","0","Victorville CA","white","blu"""
"Anthony Huizer","19","5","480","F40 HVY N","15","6","2.611","","1:04.680","57.116","6","759.161","3","118.677","94.037","88.203","18.6","0","Bakersfield CA","Suzuki GSXR 1000","1000"
"Jaycee Sterling","20","6","600","F40 HVY N","16","7","7.110","","1:11.790","1:04.226","6","766.271","2","118.863","93.89","87.384","18.6","0","Moorpark CA","Suzuki GSXR 1000","0"
"Donny Schmidt","21","7","875","F40 HVY N","9","2","4.364","","1:16.154","1:08.59","6","770.635","2","119.312","93.536","86.889","18.6","0","Sparks NV","KTM 1290 Superduke","0"
"Lewis Barasha","22","8","446","F40 HVY N","12","3","13.609","","1:29.763","1:22.199","6","784.244","2","119.5","93.389","85.382","18.6","0","Castaic CA","Yamaha R1","0"
"Luis Nunes","23","6","869","F40 MID E","24","5","0.644","","1:30.407","49.373","6","784.888","6","118.755","93.975","85.312","18.6","0","Santa Cruz CA","Yamaha R6","600"
"Michael Kim","24","7","20","F40 MID E","27","8","2.909","","1:33.316","52.282","6","787.797","4","119.187","93.634","84.997","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"James Roy","25","8","24","F40 MID E","26","7","0.263","","1:33.579","52.545","6","788.06","4","119.389","93.476","84.968","18.6","0","Gilroy CA","Kawasaki ZX6R","599"
"Eric Sterner","26","9","32","F40 MID E","31","12","0.169","","1:33.748","52.714","6","788.229","4","118.967","93.808","84.95","18.6","0","El Granda CA","Suzuki GSXR-600","600"
"Jeremy Taubman","27","10","417","F40 MID E","23","4","1.446","","1:35.194","54.16","6","789.675","6","118.393","94.262","84.794","18.6","0","Benicia CA","Yamaha YZF-R6","0"
"Igor Lebovic","28","1","700","F40 MID N","34","2","8.449","","1:43.643","0","6","798.124","5","120.417","92.678","83.897","18.6","0","Los Angeles CA","Triumph 675R","675"
"Neil Martires","29","2","734","F40 MID N","32","1","0.326","","1:43.969","0.326","6","798.45","6","120.007","92.995","83.862","18.6","0","Fairfield CA","Yamaha R6","599"
"Donyel Jones-Williams","30","10","942","F40 HVY E","10","8","1.053","","1:45.022","1:45.022","6","799.503","2","126.023","88.555","83.752","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Randy Yoshida","31","9","972","F40 HVY N","17","8","1 Lap","","1 Lap","1 Lap","5","696.261","3","130.348","85.617","80.142","15.5","0","Fresno CA","Kawasaki","0"
"Sergio Morales Galvan","32","11","60","F40 MID E","35","14","0.226","","1 Lap","1 Lap","5","696.487","2","124.083","89.94","80.116","15.5","0","san francisco CA","Yamaha TZ250","250"
"Mitsu Ueda","33","12","232","F40 MID E","36","15","24.692","","1 Lap","1 Lap","5","721.179","5","119.444","93.433","77.373","15.5","1","Santa Maria CA","Yamaha R6","599"
"Eddo Jansen","34","3","978","F40 MID N","40","3","1.950","","1 Lap","1 Lap","5","723.129","2","128.194","87.056","77.165","15.5","0","San Jose CA","Yamaha R6","600"
"Clyde Toribio","35","13","628","F40 MID E","38","17","2.732","","1 Lap","1 Lap","5","725.861","2","129.514","86.168","76.874","15.5","0","Daly City CA","Yamaha R6","600"
"Lee Simmons","36","14","369","F40 MID E","39","18","0.150","","1 Lap","1 Lap","5","726.011","2","128.489","86.856","76.858","15.5","0","American Canyon CA","Yamaha YZF-R6","600"
"Max Klein","37","15","138","F40 MID E","37","16","58.147","","1 Lap","48.643","5","784.158","1","141.895","78.65","71.159","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
"Eduardo Vieira","38","10","617","F40 HVY N","38","","1 Lap","","2 Laps","2 Laps","4","701.72","4","123.136","90.631","63.615","12.4","1","Oceanside CA","Yamaha R1","1000"
"Bassem Abdouni","39","16","961","F40 MID E","33","13","","","DNF","1 Lap","5","685.322","2","122.243","91.294","81.422","15.5","0","San Francisco CA","Yamaha R6","599"
"Miles Beacham","40","17","952","F40 MID E","28","9","","","DNF","2 Laps","4","541.335","3","117.693","94.823","82.463","12.4","0","Santa Clara CA","Yamaha R6-450","600"
"Michael Souza","41","18","23","F40 MID E","29","10","","","DNF","2 Laps","4","549.036","4","117.417","95.046","81.306","12.4","0","Redwood City CA","Yamaha 600","600"
"Jose Flores","42","11","28","F40 HVY E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond CA","Suzuki gsxr 750","750"
"Wes Farnsworth","43","12","136","F40 HVY E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Kawasaki zx 10","999"
"Dan Wilson","44","13","215","F40 HVY E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki zx-10RR","1000"
"Haim Beressi","45","19","197","F40 MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
"Marcos Brito","46","20","430","F40 MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Yamaha r6","599"
