"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Group 2 FA,FC,FE2,FX,P1,P2","1073744457","Grp 2 FA,FC,FE2,FX,P1,P2 Prac","Practice","2021-06-18 13:00:00 UTC","2021-06-18 16:21:10 UTC","PROVISIONAL","7","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"James Regan","11","4","0","FE2","6","1","1.883","","12.600","-1 Laps","7","1314.809","6","117.947","103.775","65.165","23.8","2","SCCA Enterprises FE2","Longmeadow MA","NER","67706_1","Red/Black","permitlinkusa.com online municipal permitting","05/10/21 9:22:16 AM"
"Mark Sherwood","12","4","3","FA","4","2","1.376","","13.976","5 Laps","2","273.434","2","119.323","102.579","89.528","6.8","1","Ralt RT 41","Lakeville NY","GLN","403326","Blue","Livonia Wine & Spirits","05/03/21 8:53:21 PM"
"Stephen Zamborsky","13","5","12","FE2","15","3","0.914","","14.890","-1 Laps","7","1331.221","7","120.237","101.799","64.362","23.8","2","SCCA Enterprises FE2","Orefield PA","PHL","215205","White","Zamborsky & Zamborsky LLC","06/03/21 11:01:43 AM"
"Fred Bross","14","3","02","FC","9","4","0.451","","15.341","2 Laps","5","1320.921","5","120.688","101.419","46.331","17.0","1","Van Diemen RF02","Essex Junction VT","NER","274682","black/yellow","Import Car Works","06/03/21 7:43:09 AM"
"F Russell Strate Jr","15","6","81","FE2","10","2","2.239","","17.580","0 Laps","6","1260.593","3","122.927","99.571","58.258","20.4","3","SCCA Enterprises FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport","05/20/21 10:10:49 AM"
"William Hoops","16","4","44","FC","1","1","1.464","","19.044","0 Laps","7","1351.72","7","124.391","98.399","63.386","23.8","2","Van Diemen RF99","Mountain Top PA","NEP","330974","Black","TRIAD MAGNETICS","05/05/21 1:53:58 PM"
"Keith McDonald","17","7","10","FE2","16","4","0.388","","19.432","8.07","6","1360.569","5","124.779","98.093","53.977","20.4","2","SCCA Enterprises FE2","Ranson WV","WDC","355346","Blue","05/24/21 12:42:10 AM"
"John Goetsch","18","1","11","FX","2","1","1.274","","20.706","0","7","1351.515","7","126.053","97.102","63.396","23.8","2","Star Formula Mazda","Fort Worth TX","Tex","538095","Red","Madhatter Golf","06/01/21 2:47:55 PM"
"Josh Reinard","19","2","7","FX","7","2","7.882","","28.588","9.692","7","1361.207","7","133.935","91.388","62.944","23.8","2","Star Formula Mazda","Pittsburgh PA","STC","417016","Red/White/Blue","Misfit Autowerks/jOyKiLLeR rAcInG","06/08/21 2:12:45 PM"
"William Munholland","20","3","00","P1","0","","","","","6 Laps","0","398.52","0","0.0","0.0","0.0","0.0","1","Elan DP-02","Naples FL","FLA","488161","Black","PODS","06/01/21 2:56:06 PM"
"Bailey Monette","21","8","15","FE2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Milton GA","Atl","324353-6","Black/Silver","OPTECH","06/09/21 11:10:31 AM"
