"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","Group 1 EP,FP,HP,GTL,B-Spec","1073744456","Grp 1 EP,FP,HP,GTL,B-Spec Race 2","Race","2021-06-20 12:55:00 UTC","2021-06-20 13:34:51 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"David Colbey","11","4","190","FP","15","6","2.942","","1 Lap","1:07.251","13","1837.061","5","139.898","87.492","86.617","44.199999999999996","0","Honda CRX Si","Utica NY","GLN","443269","Red","Like Father Like Son Racing","06/10/21 1:18:46 PM"
"Jason Stine","12","2","37","HP","18","2","0.256","","1 Lap","21.105","13","1837.317","8","138.301","88.503","86.605","44.199999999999996","0","Austin Healey Sprite","Stow OH","NEO","421091","Silver","Goodyear/Red Line Oil/Stinnett/Padrutt & Aranyosi","05/04/21 8:04:35 AM"
"Stephanie Funk","13","3","59","HP","23","5","1.475","","1 Lap","22.58","13","1838.792","10","138.455","88.404","86.535","44.199999999999996","0","Honda CRX","Greenfield MA","NER","190583","Gold/orange/bur","Brookside Animal Hospital/Greenfield Auto Specialists","05/31/21 2:39:12 PM"
"Bryan Scheible","14","3","53","GTL","21","4","21.153","","1 Lap","1 Lap","13","1859.945","13","140.931","86.851","85.551","44.199999999999996","0","Volkswagen Beetle","Bowmansville NY","FLR","425156","White","MBS Racing","05/24/21 7:08:22 PM"
"Jason LaManna","15","4","18","HP","22","4","2.548","","1 Lap","46.281","13","1862.493","12","140.707","86.989","85.434","44.199999999999996","0","Volkswagen Rabbit GTi","Rochester NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T/Goodyear","05/18/21 8:09:28 AM"
"Greg Amy","16","5","189","HP","24","6","5.315","","1 Lap","51.596","13","1867.808","11","141.499","86.502","85.191","44.199999999999996","0","Toyota MR2","Middletown CT","NER","110138","Orange","Hoosier/Maximum Attack","06/03/21 9:42:46 AM"
"Vincent LaManna","17","6","84","HP","25","7","32.638","","1 Lap","1:24.234","13","1900.446","10","144.355","84.791","83.728","44.199999999999996","0","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com","05/18/21 8:01:53 AM"
"Edward Werry","18","7","5","HP","27","8","0.694","","1 Lap","1:24.928","13","1901.14","10","144.337","84.802","83.697","44.199999999999996","0","Honda Fit","West Deptford NJ","SJR","418073","Orange","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","06/08/21 2:24:03 PM"
"Donald Walsh","19","5","47","EP","17","7","23.214","","1 Lap","2:12.628","13","1924.354","13","142.466","85.915","82.687","44.199999999999996","0","Mazda RX-7","Orrtanna PA","SUS","223440_1","white","Classic Auto","06/02/21 2:42:19 PM"
"Steve Introne","20","1","12","B-Spec","35","1","1 Lap","","2 Laps","0","12","1807.97","10","144.324","84.809","81.24","40.8","0","Mini Cooper","Windham NH","NER","180337","Red","Black Hog Brewing/Old School Bar & Grill/Introne Communications/Boston Mobile Tire/G-Loc Brakes","05/03/21 10:05:31 PM"
"Tom Broring","21","8","90","HP","31","11","4.688","","2 Laps","1 Lap","12","1812.658","12","149.368","81.945","81.03","40.8","0","Volkswagen Rabbit","Derwood MD","WDC","228991","Yellow/Gray","West Michigan Imports","06/04/21 6:35:15 PM"
"David Daughtery","22","2","00","B-Spec","36","2","5.311","","2 Laps","9.999","12","1817.969","5","144.579","84.66","80.793","40.8","0","Honda Fit","Rock Hill SC","CCR","139327","Blue","Ktuner","06/09/21 6:18:47 AM"
"Frank Schwartz","23","3","13","B-Spec","37","3","13.202","","2 Laps","23.201","12","1831.171","10","146.149","83.75","80.211","40.8","0","Mini Cooper","Ann Arbor mi","DET","164153_1","Flat Black","Grass Paddock Motorsports/MINI USA","06/13/21 10:04:36 PM"
"Fritz Wilke","24","4","184","B-Spec","39","5","2.204","","2 Laps","25.405","12","1833.375","12","146.152","83.748","80.115","40.8","0","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","Mobil 1/Frozen Rotors/Capaldi Racing/Hoosier Tire/BTCC Blueprints/Ink Frenzy/Hawk Brakes","06/08/21 9:47:23 AM"
"Hayes Lewis","25","9","14","HP","28","9","3.317","","2 Laps","20.48","12","1836.692","11","146.93","83.305","79.97","40.8","0","Porsche 924","Alexandria VA","WDC","312506","Maroon","Science and Critical Thinking","06/04/21 3:23:00 PM"
"J B Swan","26","5","3","B-Spec","42","8","30.537","","2 Laps","59.259","12","1867.229","2","148.315","82.527","78.662","40.8","0","Chevrolet Sonic","Braintree MA","NER","312130","R&S Redco","05/10/21 10:46:26 AM"
"Lorne D. Fritz","27","6","82","EP","32","10","0.236","","2 Laps","1:15.739","12","1867.465","7","151.385","80.853","78.652","40.8","0","Triumph TR3","Danville PA","NEP","41479-1","Orange/Yellow","Sports Car Haven","06/06/21 10:39:57 PM"
"Jorge Fabian","28","6","58","B-Spec","41","7","47.940","","2 Laps","1:47.435","12","1915.405","2","147.642","82.903","76.684","40.8","0","Mini Cooper","SAN LORENZO PR","GPR","646550","Orange","Fabian Motorsports/Grass Paddock Motorsports","05/04/21 11:20:19 AM"
"Thomas Tremper","29","7","23","B-Spec","40","6","1 Lap","","3 Laps","1 Lap","11","1698.778","2","147.561","82.949","79.257","37.4","0","Mini Cooper","Horseheads NY","GLN","456340","blue","05/20/21 10:25:08 PM"
"Caleb Everett","30","8","159","B-Spec","43","9","3:24.108","","3 Laps","1:34.916","11","1902.886","1","162.013","75.549","70.756","37.4","0","Mini Cooper","Round Rock TX","LnSt","503446","Red","Grass Paddock Motorsports","05/04/21 4:04:08 PM"
"Craig Chima","31","5","05","FP","4","3","5 Laps","","DNF","7 Laps","6","799.169","5","131.596","93.012","91.895","20.4","0","Lotus Super 7","Akron OH","NEO","148314","red","Midwest Motorsports","06/07/21 8:02:16 PM"
"Alan Phillips","32","7","51","EP","26","9","1 Lap","","DNF","9 Laps","5","783.014","3","147.14","83.186","78.16","17.0","1","Mazda RX-7","GLassboro NJ","SJR","623171","06/08/21 3:52:17 PM"
"Kevin Ruck","33","6","73","FP","2","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/AEM Electronics","06/02/21 9:12:58 AM"
"James Gregorius","34","4","9","GTL","8","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center","05/06/21 3:33:59 PM"
"Anthony (Coyote) Black","35","8","123","EP","9","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra Type R","Wall PA","STC","529186","Red","Spectre Racing/Mantis Piercing/Hawk Performance/CP Carrillo","06/07/21 1:41:12 PM"
"Don Girven","36","9","79","EP","10","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-3","Scottsville NY","FLR","88646","Blue","06/13/21 9:06:29 AM"
"Jack Banha","37","10","171","HP","19","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Cabriolet","Blue Bell PA","PHL","179779","black","Woodlawn Garage/Ball and Ball Hardware/TGIW/BHP Devlopment","06/14/21 12:58:36 PM"
"Peter A.J. Tonelli II","38","10","44","EP","20","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Westborough MA","NER","167722","Blue","Westboro Motors","05/20/21 10:06:20 AM"
"Roger Welling","39","5","78","GTL","29","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200sx","New Milford PA","NNJ","128810","red/white/blue","Nissan/Hoosier/Dragon's Lair","05/07/21 5:20:12 PM"
"Matthew Benazic","40","11","08","HP","30","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Whitestone NY","NYR","351176","Gray","All Star Sheetmetal/Honda Performance/Carbotech/Hoosier","06/15/21 11:29:00 AM"
"G. Brian Metcalf","41","12","15","HP","33","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Coupe","Bath NY","FLR","129684_1","charcoal/blue","Amy Lynn Racing LLC/Carbotech","05/24/21 7:50:13 PM"
"Stewart Black","42","9","40","B-Spec","38","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","05/11/21 4:32:03 PM"
