"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Group 3 SM","1073744462","Grp 3 SM Prac","Practice","2021-06-18 13:30:00 UTC","2021-06-18 16:50:46 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Charlie Campbell","12","12","98","SM","28","28","0.596","","4.061","1 Lap","8","1202.229","6","139.49","87.748","81.449","27.2","1","Mazda Miata","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech/JPM","05/06/21 7:02:43 PM"
"Domenico Leuci","13","13","46","SM","18","18","0.040","","4.101","39.435","9","1310.974","7","139.53","87.723","84.029","30.599999999999998","1","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","05/03/21 7:17:32 PM"
"Gary Blanarik","14","14","5","SM","6","6","0.006","","4.107","1 Lap","8","1201.884","7","139.536","87.719","81.472","27.2","1","Mazda Miata","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","05/31/21 6:29:24 PM"
"Daniel Moen","15","15","73","SM","9","9","0.372","","4.479","33.153","9","1304.692","3","139.908","87.486","84.434","30.599999999999998","1","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED/SCDA Driver Development/www.SCDA1.com","06/08/21 9:48:48 AM"
"Peter A.J. Tonelli II","16","16","44","SM","11","11","0.098","","4.577","42.783","9","1314.322","7","140.006","87.425","83.815","30.599999999999998","1","Mazda Miata","Westborough MA","NER","167722","Blue","Westboro Motors","05/20/21 10:06:20 AM"
"David Ciufo","17","17","07","SM","3","3","0.625","","5.202","30.688","9","1302.227","3","140.631","87.036","84.594","30.599999999999998","1","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Co","05/14/21 8:24:50 PM"
"David Nagler","18","18","107","SM","17","17","0.402","","5.604","52.957","9","1324.496","7","141.033","86.788","83.171","30.599999999999998","1","Mazda Miata","Chester NY","NYR","607726","Red","Hack Racing/Krugspeed","05/18/21 12:54:48 PM"
"Matthew Morin","19","19","22","SM","12","12","0.101","","5.705","1 Lap","8","1230.841","8","141.134","86.726","79.555","27.2","2","Mazda Miata","North Windham Ct","NER","516983","Blue and yellow","Otr racing United abrasives","06/08/21 8:20:49 PM"
"Ted Melittas","20","20","87","SM","20","20","0.139","","5.844","1 Lap","8","1210.685","8","141.273","86.641","80.88","27.2","1","Mazda Miata","Port Washington NY","NYR","439873","Black","Jim Locke Automotive","06/13/21 9:25:25 PM"
"Jeremy Durst","21","21","93","SM","24","24","0.005","","5.849","1 Lap","8","1211.666","8","141.278","86.638","80.814","27.2","1","Mazda Miata","Suwanee GA","Atl","615615","White & Orange","Impulse Motorsports","05/11/21 3:39:10 PM"
"Marty Raguckas","22","22","15","SM","30","","0.085","","5.934","6 Laps","3","1178.788","3","141.363","86.586","31.151","10.2","0","Mazda Miata","Fogelsville PA","PHL","236162_1","Red/ Silver","Fairfield Inn & Suites Fogelsville PA/PEAK","06/08/21 8:03:34 AM"
"Greg Sorg","23","23","171","SM","19","19","0.182","","6.116","1 Lap","8","1199.016","7","141.545","86.474","81.667","27.2","1","Mazda Miata","Oak Park IL","CHI","650418","Yellow","HeritageJDM","05/04/21 7:07:55 PM"
"Marshall Stocker","24","24","21","SM","23","23","0.087","","6.203","1 Lap","8","1214.01","8","141.632","86.421","80.658","27.2","1","Mazda Miata","Hanover MA","NER","527779","Green/Black","One Good Pear Racing","05/08/21 8:22:33 AM"
"Whitfield Gregg","25","25","17","SM","5","5","0.836","","7.039","1 Lap","8","1186.807","5","142.468","85.914","82.507","27.2","2","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","05/25/21 11:43:53 AM"
"Robert Spence","26","26","62","SM","14","14","1.412","","8.451","1 Lap","8","1206.596","7","143.88","85.071","81.154","27.2","1","Mazda Miata","Acworth GA","Atl","365186","Green White Bla","Midtown Tire. OPM Autosports","05/18/21 10:58:21 PM"
"Warren Sackman","27","27","89","SM","27","27","0.137","","8.588","1 Lap","8","1226.521","4","144.017","84.99","79.836","27.2","1","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","06/08/21 3:23:43 AM"
"Tom Mariano","28","28","91","SM","15","15","1.179","","9.767","3 Laps","6","938.485","5","145.196","84.3","78.254","20.4","2","Mazda Miata","Burlington MA","NER","460513","Blue/Black/Oran","Flatout Motorsports","06/02/21 3:21:08 PM"
"Thomas Podmore","29","29","3","SM","21","21","4.348","","14.115","9.073","8","1280.612","7","149.544","81.849","76.463","27.2","1","Mazda Miata","Hudson OH","NEO","533087","""White, Red & Bl""","The Mid Ohio School","05/10/21 5:03:51 PM"
"Raymond Kobs","30","30","92","SM","29","","7:44.224","","7:58.339","2:26.542","2","1418.081","1","613.768","19.942","17.263","6.8","1","Mazda Miata","Lexington MA","NER","508041","Purple Orange","Flatout Motorsports","06/01/21 12:59:40 PM"
