"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Group 7 T2,T3,T4,STL,STU","1073744482","Grp 7 T2,T3,T4,STL,STU Prac","Practice","2021-06-18 15:30:00 UTC","2021-06-18 18:48:20 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Herr","11","4","24","STU","36","4","0.007","","2.548","0 Laps","8","1311.261","6","128.24","95.446","74.676","27.2","2","Audi A4","Lititz PA","SUS","267404","Red/ Silver","Warwick Autopark/MCS Shocks/Carbotech Brakes/ROUX Helmets/Hoosier Tires","06/08/21 5:21:35 PM"
"Danny Steyn","12","1","9","STL","39","","0.414","","2.962","0","3","546.082","2","128.654","95.139","67.243","10.2","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","05/04/21 8:01:59 PM"
"Albert Nocerine","13","8","08","T2","38","","0.189","","3.151","6 Laps","3","617.725","2","128.843","94.999","59.444","10.2","1","Ford Mustang","Shavertown PA","NEP","236136","Gray","Varsity/Hoosier","06/12/21 12:22:50 PM"
"Marshall Mast","14","1","1","T3","19","3","0.460","","3.611","0","9","1270.496","9","129.303","94.661","86.706","30.599999999999998","1","Ford Mustang","Denver PA","PHL","474588","Grey","Phoenix Performance","06/02/21 1:04:45 PM"
"Joe Boden","15","9","45","T2","5","5","0.242","","3.853","3 Laps","6","831.609","4","129.545","94.485","88.311","20.4","2","Porsche 997","Winnetka IL","CHI","266026_3","Blue","Fall-Line Motorsports","05/06/21 8:53:43 PM"
"Craig McHaffie","16","2","68","STL","14","3","1.606","","5.459","11:42.441","8","1248.523","2","131.151","93.328","78.429","27.2","2","Mazda MX-5","Walpole MA","NER","351954","red","Flatout Motorsports","05/25/21 1:00:03 PM"
"Gregory Schermer","17","10","149","T2","9","8","0.516","","5.975","22.935","9","1247.149","7","131.667","92.962","88.329","30.599999999999998","1","Porsche 997.2","Davenport IA","GtRv","428061","Blue","Fall-Line Motorsports","06/04/21 11:44:15 PM"
"Dan March","18","2","116","T3","13","2","0.464","","6.439","9.46","9","1279.956","9","132.131","92.635","86.065","30.599999999999998","1","BMW 330i","Boiling Springs PA","SUS","550110","Silver","BimmerWorld","05/27/21 3:04:08 PM"
"Jaden Lander","19","3","04","STL","26","6","0.155","","6.594","12:25.319","9","1291.401","9","132.286","92.527","85.303","30.599999999999998","1","Mazda MX-5","New York NY","NYR","607322","Copper","KRUGSPEED","06/14/21 12:50:05 PM"
"Whitfield Gregg","20","5","17","STU","20","3","0.819","","7.413","-1 Laps","9","1304.417","6","133.105","91.957","84.452","30.599999999999998","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","05/25/21 11:43:53 AM"
"Greg Maloy","21","4","38","STL","37","11","0.621","","8.034","14:34.226","8","1420.308","7","133.726","91.53","68.943","27.2","1","Honda CRX","Oak Park MI","DET","398363","Black/Red","McB Autosport","05/10/21 9:40:04 AM"
"Jimmy Llibre","22","5","189","STL","10","1","0.013","","8.047","14:10.364","6","1396.446","3","133.739","91.522","52.591","20.4","2","Toyota GT86","Santo Domingo 01","GPR","656799","gray","banreservas","06/14/21 6:57:38 AM"
"Amy Mills","23","6","137","STL","12","2","0.181","","8.228","0 Laps","3","456.783","2","133.92","91.398","80.388","10.2","1","Mazda Miata","Bellevue WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","05/25/21 10:02:04 AM"
"Thomas Fowler","24","1","44","T4","23","4","0.220","","8.448","0","9","1312.957","8","134.14","91.248","83.902","30.599999999999998","1","Mazda MX-5","Cumming GA","Atl","89571","Blue","OPM Racing/Hoosier/X-Factor/G-LOC Brakes/Mazda","06/14/21 11:17:23 AM"
"Andrew Wickline","25","11","49","T2","33","10","0.656","","9.104","2 Laps","7","1097.532","4","134.796","90.804","78.066","23.8","2","Ford Mustang","Brewerton NY","CNY","399228","yellow blue gre","Genesee Orthopedics/TherapyfreeTotalKnee","06/12/21 9:27:40 AM"
"Philip Di Pippo","26","3","94","T3","29","4","0.632","","9.736","3 Laps","6","1004.947","5","135.428","90.38","73.078","20.4","2","Ford Mustang","Mattituck NY","341181","Green","TechSport Racing","05/29/21 10:38:21 PM"
"Hugh McHaffie","27","7","81","STL","15","4","0.635","","10.371","12:47.171","9","1313.253","3","136.063","89.958","83.883","30.599999999999998","1","Mazda MX-5","Walpole MA","NER","351951","Red","Flatout Motorsports","05/25/21 12:35:39 PM"
"Jared lendrum","28","2","71","T4","11","1","0.060","","10.431","1 Lap","8","1191.9","6","136.123","89.919","82.155","27.2","2","Subaru BRZ","queensbury NY","MHR","339116","Black","North Country Subaru/Ricks Bike Shop/Black Sheep Honey Co.","05/06/21 11:39:22 AM"
"Lance Bergstein","29","3","186","T4","21","2","0.079","","10.510","5 Laps","4","641.684","3","136.202","89.867","76.299","13.6","2","Subaru BRZ","New York NY","NYR","452338","Blue","Flatout Motorsports/Tapes and CD’s","05/05/21 7:50:59 PM"
"Maurizio Cerasoli","30","12","03","T2","2","2","0.636","","11.146","1:00.219","9","1284.433","9","136.838","89.449","85.765","30.599999999999998","1","Porsche 911 GT3","Medford MA","NER","341191","yellow","MC Racing","06/14/21 8:07:48 AM"
"Robert S Verenna Jr","31","6","25","STU","17","2","0.835","","11.981","2 Laps","6","924.125","5","137.673","88.906","79.47","20.4","2","BMW 325i","Zelienople PA","STC","286096","Blue","McB Autosport/Hot Metal Transfers LLC/90racing.com","06/13/21 9:58:11 AM"
"Sergio Zlobin","32","4","18","T4","31","8","0.107","","12.088","1 Lap","8","1232.524","8","137.78","88.837","79.447","27.2","1","Mazda MX-5","Houston TX","Hous","542555","silver","Mazda/Hoosier/RPM Motorsports","06/10/21 8:22:17 AM"
"Nick Leverone","33","8","194","STL","35","10","0.083","","12.171","16.98","3","563.062","2","137.863","88.784","65.215","10.2","2","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports","06/06/21 2:59:39 PM"
"Nicole Jacque","34","4","7","T3","42","","0.943","","13.114","42.043","8","1312.539","7","138.806","88.181","74.603","27.2","0","Ford Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance","06/12/21 3:28:20 AM"
"Robert Spence","35","5","59","T4","24","5","0.230","","13.344","1:18.474","9","1391.431","4","139.036","88.035","79.17","30.599999999999998","1","Mazda MX-5","Acworth GA","Atl","365186","White","Midtown Tire","05/18/21 10:58:21 PM"
"Ken Lendrum","36","6","4","T4","22","3","1.586","","14.930","1 Lap","8","1255.434","6","140.622","87.042","77.997","27.2","2","Subaru BRZ","Queensbury NY","MHR","340183","Blue","North Country Subaru Carbotech Ricks Bike Shop","06/01/21 4:15:02 PM"
"William Snyder","37","9","27","STL","30","7","0.424","","15.354","11:51.676","8","1257.758","8","141.046","86.78","77.853","27.2","1","Mazda MX-5","Southlake TX","Tex","453447","Black","Snyder Brothers Racing","05/19/21 9:28:03 AM"
"Marshall Stocker","38","10","21","STL","32","8","0.674","","16.028","11:50.512","8","1256.594","8","141.72","86.367","77.925","27.2","1","Mazda Miata","Hanover MA","NER","527779","Green/Black","One Good Pear Racing","05/08/21 8:22:33 AM"
"Felix Borodaty","39","7","56","T4","27","6","0.570","","16.598","1 Lap","8","1228.131","8","142.29","86.022","79.731","27.2","1","Toyota 86","Hallandale Beach FL","FLA","387302","Black","05/28/21 1:55:41 PM"
"Christopher Childs","40","11","07","STL","43","","0.972","","17.570","10:53.896","7","1199.978","5","143.262","85.438","71.401","23.8","0","Mazda Miata","Purcellville VA","DET","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","06/08/21 3:56:58 PM"
"Warren Sackman","41","12","89","STL","34","9","0.035","","17.605","12:08.737","8","1274.819","8","143.297","85.417","76.811","27.2","1","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","06/08/21 3:23:43 AM"
"Raymond Kobs","42","13","92","STL","25","5","0.426","","18.031","11:50.035","8","1256.117","7","143.723","85.164","77.955","27.2","1","Mazda Miata","Lexington MA","NER","508041","Purple Orange","Flatout Motorsports","06/01/21 12:59:40 PM"
"Greg Sorg","43","14","171","STL","44","","1.511","","19.542","12:22.872","3","1288.954","3","145.234","84.278","28.488","10.2","0","Mazda Miata","Oak Park IL","CHI","650418","Yellow","HeritageJDM","05/04/21 7:07:55 PM"
"Jasper Drengler","44","5","01","T3","8","1","12.699","","32.241","1:05.84","8","1336.336","5","157.933","77.501","73.275","27.2","1","Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix/Route 29 Racewear/RV6 performance/Ktuner/yellow usa/","05/13/21 11:16:20 AM"
"Richard Grunenwald","45","8","93","T4","28","7","13.895","","46.136","8 Laps","1","245.411","1","171.828","71.234","49.876","3.4","1","Ford Mustang","Hilliard OH","OVR","92557_1","Yellow","Advisory and Consulting Services LLC","05/05/21 6:27:24 PM"
"Mark Boden","46","13","14","T2","0","","","","","1:45.422","0","1329.636","0","0.0","0.0","0.0","0.0","0","Porsche 997.2","Winnetka IL","CHI","266-025_1","Black","Fall-Line Motorsports","05/13/21 10:46:47 AM"
