"Event ID","Event Name","Started At","Ended At"
"493-7-2147484269-20210618","Watkins Glen Hoosier Super Tour","2021-06-17 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Group 7 T2,T3,T4,STL,STU","1073744483","Grp 7 T2,T3,T4,STL,STU Qual 1","Qualifying","2021-06-18 20:25:00 UTC","2021-06-18 23:52:33 UTC","PROVISIONAL","8","https://racehero.io/events/watkins-glen-hoosier-super-tour-2021/results/1073744483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Thomas Fowler","25","1","44","T4","24","1","0.412","","9.254","0","8","1215.281","2","132.923","92.083","80.574","27.2","2","Mazda MX-5","Cumming GA","Atl","89571","Blue","OPM Racing/Hoosier/X-Factor/G-LOC Brakes/Mazda","06/14/21 11:17:23 AM"
"Michael Lavigne","26","12","42","T2","4","4","0.363","","9.617","0 Laps","4","708.418","4","133.286","91.833","69.112","13.6","1","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire","05/13/21 9:00:12 AM"
"Maurizio Cerasoli","27","13","03","T2","30","12","0.060","","9.677","7:03.822","8","1198.936","4","133.346","91.791","81.672","27.2","2","Porsche 911 GT3","Medford MA","NER","341191","yellow","MC Racing","06/14/21 8:07:48 AM"
"Philip Di Pippo","28","3","94","T3","26","3","1.578","","11.255","5:59.821","7","1175.389","4","134.924","90.718","72.895","23.8","3","Ford Mustang","Mattituck NY","341181","Green","TechSport Racing","05/29/21 10:38:21 PM"
"Andrew Wickline","29","14","49","T2","25","11","0.202","","11.457","2:39.498","5","934.612","2","135.126","90.582","65.482","17.0","2","Ford Mustang","Brewerton NY","CNY","399228","yellow blue gre","Genesee Orthopedics/TherapyfreeTotalKnee","06/12/21 9:27:40 AM"
"Sergio Zlobin","30","2","18","T4","32","4","0.182","","11.639","46.47","8","1261.751","4","135.308","90.46","77.606","27.2","1","Mazda MX-5","Houston TX","Hous","542555","silver","Mazda/Hoosier/RPM Motorsports","06/10/21 8:22:17 AM"
"Lance Bergstein","31","3","186","T4","29","3","0.188","","11.827","5 Laps","3","516.703","2","135.496","90.335","71.066","10.2","2","Subaru BRZ","New York NY","NYR","452338","Blue","Flatout Motorsports/Tapes and CD’s","05/05/21 7:50:59 PM"
"Hugh McHaffie","32","8","81","STL","27","7","0.497","","12.324","8:38.618","8","1264.204","2","135.993","90.005","77.456","27.2","1","Mazda MX-5","Walpole MA","NER","351951","Red","Flatout Motorsports","05/25/21 12:35:39 PM"
"Robert Spence","33","4","59","T4","35","5","0.015","","12.339","3 Laps","5","832.383","3","136.008","89.995","73.524","17.0","2","Mazda MX-5","Acworth GA","Atl","365186","White","Midtown Tire","05/18/21 10:58:21 PM"
"Nicole Jacque","34","4","7","T3","34","4","1.827","","14.166","5:45.065","7","1160.633","3","137.835","88.802","73.822","23.8","2","Ford Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance","06/12/21 3:28:20 AM"
"Robert S Verenna Jr","35","5","25","STU","31","6","0.135","","14.301","1 Lap","7","1086.609","5","137.97","88.715","78.851","23.8","2","BMW 325i","Zelienople PA","STC","286096","Blue","McB Autosport/Hot Metal Transfers LLC/90racing.com","06/13/21 9:58:11 AM"
"Ken Lendrum","36","5","4","T4","36","6","1.365","","15.666","1 Lap","7","1096.274","6","139.335","87.846","78.156","23.8","2","Subaru BRZ","Queensbury NY","MHR","340183","Blue","North Country Subaru Carbotech Ricks Bike Shop","06/01/21 4:15:02 PM"
"William Snyder","37","9","27","STL","37","9","0.085","","15.751","6:01.97","7","1107.556","4","139.42","87.792","77.36","23.8","2","Mazda MX-5","Southlake TX","Tex","453447","Black","Snyder Brothers Racing","05/19/21 9:28:03 AM"
"Greg Sorg","38","10","171","STL","43","15","1.807","","17.558","3:25.618","6","951.204","6","141.227","86.669","77.207","20.4","1","Mazda Miata","Oak Park IL","CHI","650418","Yellow","HeritageJDM","05/04/21 7:07:55 PM"
"Christopher Childs","39","11","07","STL","40","11","0.187","","17.745","3:21.418","6","947.004","5","141.414","86.554","77.55","20.4","0","Mazda Miata","Purcellville VA","DET","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","06/08/21 3:56:58 PM"
"Marshall Stocker","40","12","21","STL","38","10","0.100","","17.845","6:05.702","7","1111.288","5","141.514","86.493","77.1","23.8","2","Mazda Miata","Hanover MA","NER","527779","Green/Black","One Good Pear Racing","05/08/21 8:22:33 AM"
"Warren Sackman","41","13","89","STL","41","12","0.148","","17.993","6:22.1","7","1127.686","6","141.662","86.403","75.979","23.8","2","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","06/08/21 3:23:43 AM"
"Felix Borodaty","42","6","56","T4","39","7","1.093","","19.086","1 Lap","7","1124.767","3","142.755","85.741","76.176","23.8","2","Toyota 86","Hallandale Beach FL","FLA","387302","Black","05/28/21 1:55:41 PM"
"Raymond Kobs","43","14","92","STL","42","14","0.150","","19.236","6:30.809","7","1136.395","4","142.905","85.651","75.396","23.8","2","Mazda Miata","Lexington MA","NER","508041","Purple Orange","Flatout Motorsports","06/01/21 12:59:40 PM"
"Tom Mariano","44","15","91","STL","44","16","3.408","","22.644","7:07.944","7","1173.53","3","146.313","83.656","73.01","23.8","2","Mazda Miata","Burlington MA","NER","460513","Blue/Black/Oran","Flatout Motorsports","06/02/21 3:21:08 PM"
"Jared Lendrum","45","5","6","T3","43","5","7.517","","30.161","3 Laps","2","503.874","1","153.83","79.568","48.584","6.8","1","Subaru Impreza WRX STI","Queensbury NY","MHR","339116","Red","North Country Subaru/Ricks Bike Shop/Black Sheep Honey Co.","05/06/21 11:39:22 AM"
"Jasper Drengler","46","6","01","T3","44","6","1.730","","31.891","7:22.912","7","1258.48","6","155.56","78.683","68.082","23.8","1","Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix/Route 29 Racewear/RV6 performance/Ktuner/yellow usa/","05/13/21 11:16:20 AM"
"Whitfield Gregg","47","6","17","STU","20","5","","","","8 Laps","0","42.565","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","05/25/21 11:43:53 AM"
"Jared Lendrum","48","7","71","T4","28","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ","queensbury NY","MHR","339116","Black","North Country Subaru/Ricks Bike Shop/Black Sheep Honey Co.","05/06/21 11:39:22 AM"
"Richard Grunenwald","49","8","93","T4","45","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Hilliard OH","OVR","92557_1","Yellow","Advisory and Consulting Services LLC","05/05/21 6:27:24 PM"
"Nick Leverone","50","16","194","STL","33","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports","06/06/21 2:59:39 PM"
