"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","5 Hobby","1073743290","Time Practice","Practice","2022-04-16 09:00:00 UTC","2022-04-16 09:28:07 UTC","PROVISIONAL","6","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Strauch","35","35","125","Hobby","18","18","1.015","","19.317","1 Lap","5","781.64","4","143.142","0.0","0.0","0.0","0"
"Max Albert","36","36","77","Hobby","0","","0.357","","19.674","12:34.906","5","1572.708","4","143.499","0.0","0.0","0.0","0"
"Tobias Jäck","37","37","8","Hobby","0","","0.368","","20.042","12:36.166","5","1573.968","2","143.867","0.0","0.0","0.0","0"
"Jens Fitze","38","38","37","Hobby","0","","0.212","","20.254","8:03.253","3","1301.055","2","144.079","0.0","0.0","0.0","0"
"Moritz Hartleben","39","39","7","Hobby","0","","0.620","","20.874","13:59.445","5","1657.247","5","144.699","0.0","0.0","0.0","0"
"Markus Gertler","40","40","769","Hobby","22","22","0.218","","21.092","1 Lap","5","800.434","3","144.917","0.0","0.0","0.0","0"
"Florian Grimme","41","41","214","Hobby","12","12","0.226","","21.318","1 Lap","5","759.324","4","145.143","0.0","0.0","0.0","0"
"Tommy Müller","42","1","219","85ccm","0","","0.221","","21.539","0","4","1516.812","2","145.364","0.0","0.0","0.0","0"
"Christoph Walther","43","42","117","Hobby","10","10","0.266","","21.805","2 Laps","4","613.305","2","145.63","0.0","0.0","0.0","0"
"Maximilian Bahls","44","43","69","Hobby","0","","0.124","","21.929","13:40.102","5","1637.904","5","145.754","0.0","0.0","0.0","0"
"Sören Bader","45","44","687","Hobby","0","","0.085","","22.014","13:59.104","5","1656.906","2","145.839","0.0","0.0","0.0","0"
"Sven Mönkemeyer","46","45","196","Hobby","0","","2.377","","24.391","13:20.93","5","1618.732","4","148.216","0.0","0.0","0.0","0"
"Tom Richter","47","46","97","Hobby","0","","0.393","","24.784","13:34.415","5","1632.217","5","148.609","0.0","0.0","0.0","0"
"Marcel Hohmann","48","47","312","Hobby","0","","0.300","","25.084","13:24.729","5","1622.531","3","148.909","0.0","0.0","0.0","0"
"Jan Borchard","49","48","9","Hobby","0","","0.088","","25.172","13:46.031","5","1643.833","4","148.997","0.0","0.0","0.0","0"
"Oliver Single","50","49","94","Hobby","0","","0.200","","25.372","14:12.965","5","1670.767","3","149.197","0.0","0.0","0.0","0"
"Clas Jäck","51","50","77.","Hobby","0","","0.094","","25.466","11:29.96","4","1507.762","4","149.291","0.0","0.0","0.0","0"
"Jörg Seifert","52","51","112","Hobby","0","","0.294","","25.760","12:04.039","4","1541.841","3","149.585","0.0","0.0","0.0","0"
"Eric Hinze","53","52","257","Hobby","0","","0.045","","25.805","14:01.68","5","1659.482","4","149.63","0.0","0.0","0.0","0"
"Torsten Bader","54","53","911","Hobby","0","","0.001","","25.806","13:48.522","5","1646.324","2","149.631","0.0","0.0","0.0","0"
"Sören Simon","55","54","18","Hobby","0","","0.235","","26.041","13:29.908","5","1627.71","5","149.866","0.0","0.0","0.0","0"
"Tobias Zwengel","56","55","66","Hobby","0","","0.307","","26.348","12:59.245","4","1597.047","2","150.173","0.0","0.0","0.0","0"
"Finn Sementuch","57","56","301","Hobby","0","","2.359","","28.707","13:47.378","5","1645.18","2","152.532","0.0","0.0","0.0","0"
"Daniel Georgi","58","57","750","Hobby","0","","0.387","","29.094","13:58.224","5","1656.026","2","152.919","0.0","0.0","0.0","0"
"Pascal Gotsch","59","58","212","Hobby","0","","3.170","","32.264","9:15.996","3","1373.798","2","156.089","0.0","0.0","0.0","0"
"Justin Knoche","60","59","243","Hobby","0","","0.122","","32.386","11:56.927","4","1534.729","3","156.211","0.0","0.0","0.0","0"
"Enrico Thürnagel","61","60","786","Hobby","0","","0.747","","33.133","14:16.71","5","1674.512","2","156.958","0.0","0.0","0.0","0"
"Paul Arthur Greunke","62","61","5","Hobby","0","","1.237","","34.370","11:49.097","4","1526.899","4","158.195","0.0","0.0","0.0","0"
"Tim Willumat","63","62","32","Hobby","24","24","0.419","","34.789","2 Laps","4","683.941","3","158.614","0.0","0.0","0.0","0"
"Vincent Kolaschinski","64","63","98","Hobby","0","","1.846","","36.635","11:56.763","4","1534.565","3","160.46","0.0","0.0","0.0","0"
"Benjamin Gaense","65","64","103","Hobby","23","23","10.484","","47.119","2 Laps","4","738.054","2","170.944","0.0","0.0","0.0","0"
"Holger Polte","66","65","110","Hobby","11","11","0.752","","47.871","2 Laps","4","797.787","2","171.696","0.0","0.0","0.0","0"
"Max Bierstedt","67","66","17","Hobby","0","","3.404","","51.275","12:43.902","4","1581.704","3","175.1","0.0","0.0","0.0","0"
"Marcus Schmidt","68","67","84","Hobby","0","","23.711","","1:14.986","4:28.034","1","1085.836","1","198.811","0.0","0.0","0.0","0"
