"Event ID","Event Name","Started At","Ended At"
"406-3877-2147484004-20220416","X-Sport Cup 2022 Ballenstedt 1","2022-04-16 06:00:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2931","An den Gegensteinen Ballenstedt","3877","An den Gegensteinen Ballenstedt","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","5 Hobby","1073743289","Free Practice","Practice","2022-04-16 07:15:00 UTC","2022-04-16 07:44:23 UTC","PROVISIONAL","6","https://racehero.io/events/x-sport-cup-2022-ballenstedt-1/results/1073743289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steffen Opppenmann","26","26","309","Hobby","0","","0.513","","17.464","14:14.554","5","1657.666","4","142.89","0.0","0.0","0.0","0"
"Stephan Elster Elster","27","27","806","Hobby","5","5","0.582","","18.046","5.8","5","808.912","4","143.472","0.0","0.0","0.0","0"
"Tony Stade","28","28","26","Hobby","22","22","0.648","","18.694","1 Lap","5","789.664","4","144.12","0.0","0.0","0.0","0"
"Philipp Weber-Bank","29","29","63","Hobby","0","","0.155","","18.849","9:14.576","3","1357.688","3","144.275","0.0","0.0","0.0","0"
"Manuel Ernst","30","30","231","Hobby","23","23","0.064","","18.913","1 Lap","5","800.722","3","144.339","0.0","0.0","0.0","0"
"Pascal Gotsch","31","31","212","Hobby","0","","0.119","","19.032","14:32.158","5","1675.27","3","144.458","0.0","0.0","0.0","0"
"Luis Ehrenbrecht","32","32","302","Hobby","10","10","0.245","","19.277","1 Lap","5","792.384","4","144.703","0.0","0.0","0.0","0"
"Richard Strauch","33","33","125","Hobby","20","20","1.702","","20.979","26.604","5","829.716","5","146.405","0.0","0.0","0.0","0"
"Markus Gertler","34","34","769","Hobby","9","9","0.556","","21.535","1 Lap","5","785.189","3","146.961","0.0","0.0","0.0","0"
"Christoph Walther","35","35","117","Hobby","13","13","0.008","","21.543","1 Lap","5","791.254","3","146.969","0.0","0.0","0.0","0"
"Falko Schröder","36","36","701","Hobby","12","12","0.623","","22.166","1 Lap","5","794.088","5","147.592","0.0","0.0","0.0","0"
"Tobias Jäck","37","37","8","Hobby","0","","0.177","","22.343","14:56.708","5","1699.82","3","147.769","0.0","0.0","0.0","0"
"Tom Richter","38","38","97","Hobby","0","","0.079","","22.422","14:14.786","5","1657.898","4","147.848","0.0","0.0","0.0","0"
"Max Albert","39","39","77","Hobby","0","","0.216","","22.638","13:59.588","5","1642.7","5","148.064","0.0","0.0","0.0","0"
"Jens Fitze","40","40","37","Hobby","0","","0.253","","22.891","12:00.149","4","1523.261","4","148.317","0.0","0.0","0.0","0"
"Torsten Bader","41","41","911","Hobby","0","","0.270","","23.161","14:08.323","5","1651.435","4","148.587","0.0","0.0","0.0","0"
"Sören Bader","42","42","687","Hobby","0","","0.518","","23.679","14:09.676","5","1652.788","5","149.105","0.0","0.0","0.0","0"
"Moritz Hartleben","43","43","7","Hobby","0","","","","23.679","15:13.969","5","1717.081","4","149.105","0.0","0.0","0.0","0"
"Sven Mönkemeyer","44","44","196","Hobby","26","26","0.249","","23.928","16.541","5","819.653","3","149.354","0.0","0.0","0.0","0"
"Marcel Hohmann","45","45","312","Hobby","0","","0.087","","24.015","14:28.75","5","1671.862","5","149.441","0.0","0.0","0.0","0"
"Oliver Single","46","46","94","Hobby","25","25","0.258","","24.273","36.042","5","839.154","3","149.699","0.0","0.0","0.0","0"
"Paul Köhn","47","47","28","Hobby","0","","0.410","","24.683","13:12.859","4","1595.971","2","150.109","0.0","0.0","0.0","0"
"Florian Grimme","48","48","214","Hobby","21","21","0.610","","25.293","28.144","5","831.256","2","150.719","0.0","0.0","0.0","0"
"Sören Simon","49","49","18","Hobby","0","","0.614","","25.907","14:30.652","5","1673.764","3","151.333","0.0","0.0","0.0","0"
"Tobias Zwengel","50","50","66","Hobby","0","","0.401","","26.308","14:34.872","5","1677.984","3","151.734","0.0","0.0","0.0","0"
"Jörg Seifert","51","51","112","Hobby","0","","0.330","","26.638","15:02.817","5","1705.929","2","152.064","0.0","0.0","0.0","0"
"Clas Jäck","52","52","77","Hobby","0","","2.119","","28.757","15:26.753","5","1729.865","4","154.183","0.0","0.0","0.0","0"
"Enrico Thürnagel","53","53","786","Hobby","0","","0.677","","29.434","15:09.922","5","1713.034","3","154.86","0.0","0.0","0.0","0"
"Eric Hinze","54","54","257","Hobby","24","24","0.581","","30.015","2 Laps","4","691.491","3","155.441","0.0","0.0","0.0","0"
"Finn Sementuch","55","55","301","Hobby","0","","0.969","","30.984","12:48.551","4","1571.663","4","156.41","0.0","0.0","0.0","0"
"Jan Borchard","56","56","9","Hobby","0","","1.281","","32.265","15:10.623","5","1713.735","3","157.691","0.0","0.0","0.0","0"
"Jens Bierschenk","57","57","4","Hobby","0","","0.418","","32.683","12:38.358","4","1561.47","2","158.109","0.0","0.0","0.0","0"
"Maiko Jackisch","58","58","88","Hobby","28","","0.864","","33.547","4 Laps","2","539.733","2","158.973","0.0","0.0","0.0","0"
"Tommy Müller","59","1","219","85ccm","0","","0.195","","33.742","0","4","1578.394","2","159.168","0.0","0.0","0.0","0"
"Daniel Georgi","60","59","750","Hobby","14","14","1.056","","34.798","2 Laps","4","695.002","2","160.224","0.0","0.0","0.0","0"
"Tim Willumat","61","60","32","Hobby","27","27","2.141","","36.939","3 Laps","3","562.586","2","162.365","0.0","0.0","0.0","0"
"Vincent Kolaschinski","62","61","98","Hobby","0","","1.739","","38.678","13:00.18","4","1583.292","4","164.104","0.0","0.0","0.0","0"
"Justin Knoche","63","62","243","Hobby","0","","1.997","","40.675","13:05.241","4","1588.353","2","166.101","0.0","0.0","0.0","0"
"Paul Arthur Greunke","64","63","5","Hobby","0","","2.769","","43.444","13:03.525","4","1586.637","3","168.87","0.0","0.0","0.0","0"
"Max Bierstedt","65","64","17","Hobby","0","","3.131","","46.575","13:55.687","4","1638.799","3","172.001","0.0","0.0","0.0","0"
"Holger Polte","66","65","110","Hobby","18","18","8.568","","55.143","2 Laps","4","777.705","1","180.569","0.0","0.0","0.0","0"
"Marcus Schmidt","67","66","84","Hobby","0","","0.055","","55.198","14:10.325","4","1653.437","3","180.624","0.0","0.0","0.0","0"
"Benjamin Gaense","68","67","103","Hobby","19","19","10.906","","1:06.104","54.965","4","858.077","3","191.53","0.0","0.0","0.0","0"
