"Event ID","Event Name","Started At","Ended At"
"2147483964-20100612","SFR Dbl Regional #6, Sunoco Champ Series","2010-06-12 20:55:00 UTC","2010-06-13 21:46:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","Grp15-ITS ITA ITB ITC ITR FP HP","1073742753","Race -Sanction #10-R-1107-S","Race","2010-06-13 20:35:00 UTC","","FINAL","16","https://racehero.io/events/sfr-dbl-regional-6-sunoco-champ-series/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MICHAEL NIEMANN","11","7","42","ITA","8","5","","","39.589","39.589","16","1871.469","10","108.788","74.06","68.881","35.808","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"TACHI CALLAS","12","8","29","ITA","27","19","","","40.567","40.567","16","1872.447","12","109.308","73.707","68.845","35.808","0","WHT/BLU","MASTERPIECE","84 MAZDA","Castro Valley,CA","SF"
"JORDAN WAND","13","9","98","ITA","12","9","","","41.510","41.51","16","1873.39","6","109.733","73.422","68.81","35.808","0","RED/SLVR","MIATA CAGE/MIDAS","90 MAZDA","PORTLAND,OR","OR"
"JEFF HOFFMANN","14","10","18","ITA","11","8","","","43.963","43.963","16","1875.843","14","110.006","73.24","68.72","35.808","0","WHITE","A 1 BODY SHOP","90 MAZDA","Colfax,CA","SF"
"ROD DYKHOUSE","15","11","66","ITA","32","22","","","49.618","49.618","16","1881.498","11","110.607","72.842","68.514","35.808","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"PAUL MITALAS","16","12","61","ITA","31","21","","","49.971","49.971","16","1881.851","13","110.104","73.174","68.501","35.808","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"DEREK RYAN","17","13","32","ITA","15","12","","","1:01.417","1:01.417","16","1893.297","2","111.75","72.097","68.087","35.808","0","BLU/WHT","D RYAN RCNG/FLASH RCNG","84 MAZDA","Pleasant Hill,CA","SF"
"LEESON GRANT","18","14","3","ITA","17","14","","","1:01.899","1:01.899","16","1893.779","3","112.042","71.909","68.07","35.808","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"PETER CARLOTTO","19","1","67","ITB","21","1","","","1:08.941","0","16","1900.821","12","112.597","71.554","67.817","35.808","0","WHITE","80 PLYMOUTH","SAN JOSE,CA","SF"
"IAN E COOK","20","15","46","ITA","18","15","","","1:13.734","1:13.734","16","1905.614","15","113.548","70.955","67.647","35.808","0","WHITE","COOK MOTORSPORTS","90 MAZDA","SHINGLE SPRINGS,CA","SF"
"MAURO PELLEGRINI","21","4","74","ITS","28","5","","","1:14.009","1:06.483","16","1905.889","11","112.367","71.701","67.637","35.808","0","GRAY","POODLEZ SPA","86 MAZDA","REDDING,CA","SF"
"JAMES R DEWINTER","22","16","86","ITA","23","18","","","1:19.328","1:19.328","16","1911.208","12","113.546","70.956","67.449","35.808","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","EAGLE RIVER,AK","SF"
"GEORGE D OTT","23","17","93","ITA","20","16","","","1:21.730","1:21.73","16","1913.61","14","113.134","71.215","67.364","35.808","0","WHITE","LLO BOOKKEEPING","91 MAZDA","SACRAMENTO,CA","SF"
"JAN ECHEVERRY","24","2","69","ITB","24","2","","","1:23.082","14.141","16","1914.962","11","113.617","70.912","67.317","35.808","0","WHITE","SELF","72 BMW","SAN JOSE,CA","SF"
"MIKE CARY","25","5","17","ITS","19","4","","","1:26.827","1:19.301","16","1918.707","12","111.286","72.397","67.185","35.808","0","BURGUNDY","CARYS REDDING TIRE","87 MAZDA","ANDERSON, CA","SF","RX7"
"GEORGE MAVROMATIS","26","18","10","ITA","22","17","","","1:28.491","1:28.491","16","1920.371","12","114.258","70.514","67.127","35.808","0","BLACK","96 MAZDA","MOUNTAIN VIEW,CA","SF"
"SCOT MCKINLEY","27","3","47","ITB","25","3","","","1:51.614","42.673","16","1943.494","14","116.584","69.107","66.328","35.808","0","WHITE","1988","BELMONT, CA","SF","FIERO"
"LEROY LACY","28","1","13","ITC","26","1","","","1:52.543","0","16","1944.423","14","116.893","68.925","66.297","35.808","0","BEIGE","R F RACING","72 NISSAN","MILPITAS,CA","CC"
"MATTHEW INSLEY","29","19","56","ITA","29","20","","","2 Laps","48.432","14","1880.312","2","124.014","64.967","59.987","31.332","0","MAROON","PASILLAS TIRE SERV INC","88 PONTIAC","Royal Oaks,CA","SF"
"JON S DAVIES","30","20","25","ITA","7","4","","","3 Laps","3 Laps","13","1607.01","12","107.157","75.187","65.176","29.094","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"JACOB PEARLMAN","31","21","51","ITA","16","13","","","7 Laps","7 Laps","9","1102.549","2","112.537","71.592","65.767","20.142","0","BLU/SLVR","K1RACEGEAR/ K1SPEED","79 MAZDA","CARLSBAD,CA","CC"
"DANIEL COOPER","32","22","35","ITA","13","10","","","DNF","10 Laps","6","1131.613","2","110.134","73.155","42.718","13.428","0","GREEN","RED COAT RACING","89 MAZDA","San Ramon,CA","SF"
"JOHN GRILLOS","33","23","78","ITA","33","","","","DNF","15 Laps","1","410.763","1","122.276","65.89","19.614","2.238","0","YELO","91 MAZDA","Atherton,CA","SF"
"JOSH SIROTA","34","1","2","ITR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"KEN SUTHERLAND","35","24","9","ITA","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","WYATT FIRE PROTECTION","91 MAZDA","SHERWOOD,OR","OR"
"JOHN TENNYSON","36","4","12","ITB","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","THANKS WORKERS!","72 BMW","PACIFICA,CA","SF"
"CLAIRE TALLMAN","37","2","31","FP","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE","PCGAL.BIZ","71 MG","Grass Valley,CA","SF"
"THOMAS MANNELL","38","6","40","ITS","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","CARYS TIRE REDDING","87 MAZDA","Crockett,CA","SF"
"SALAH BIBI","39","25","41","ITA","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"JAMES E THOMAS","40","5","54","ITB","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","JAMES THOMAS VOLVO SERV","71 VOLVO","CHICO,CA","SF"
"BILL KIRKWOOD","41","3","94","FP","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT","TLR ENGINEERING","84 BMW","CARMEL,CA","SF"
