"Event ID","Event Name","Started At","Ended At"
"2147483964-20100612","SFR Dbl Regional #6, Sunoco Champ Series","2010-06-12 20:55:00 UTC","2010-06-13 21:46:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Grp12-FA FB FM FS FE S2 ASR CSR DSR","1073742747","Race -Sanction #10-R-1107-S","Race","2010-06-13 18:20:00 UTC","","FINAL","19","https://racehero.io/events/sfr-dbl-regional-6-sunoco-champ-series/results/1073742747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"ANDY JUNER","18","5","88","DSR","12","3","","","1 Lap","25.308","18","1875.128","6","94.096","85.623","77.34","40.284","0","WHITE","BAY CHEVRON","91 AMAC","SAN CARLOS,CA","SF"
"LES OLDENBROOK","19","2","5","FS","16","3","","","1 Lap","35.094","18","1875.413","7","95.672","84.213","77.328","40.284","0","RED","TEAM FEET","04 MAZDA","SAN JOSE,CA","SF"
"MICHAEL STEWART","20","6","85","DSR","15","5","","","1 Lap","26.795","18","1876.615","5","96.265","83.694","77.279","40.284","0","RED","LUNARBOMB RACING","00 AMAC","San Jose,CA","SF"
"CLAUDE H SOLANAS","21","7","95","DSR","18","7","","","1 Lap","28.48","18","1878.3","6","96.673","83.341","77.209","40.284","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"PAUL COLEMAN","22","2","84","FE","26","3","","","1 Lap","29.253","18","1879.444","6","95.043","84.77","77.162","40.284","0","WHITE","GOULD MEDICAL GROUP","08 VAN DIEMEN","Modesto,CA","SF"
"STEW TABAK","23","5","28","FM","27","5","","","1 Lap","34.924","18","1885.303","7","92.533","87.069","76.923","40.284","0","PURPLE","TABAK LAW FIRM","93 STAR","STOCKTON,CA","SF"
"RICK WOLFE","24","3","24","CSR","14","3","","","2 Laps","1 Lap","17","1774.287","11","93.871","85.828","77.195","38.046","0","BLACK","RESERO","03 RADICAL","Granite Bay,CA","SF"
"ROBERT ORAM","25","8","74","DSR","17","6","","","3 Laps","30.413","16","1880.233","8","95.174","84.653","68.56","35.808","0","SILVER","04","WATSONVILLE, CA","SF"
"RANDY HILL","26","3","35","FS","4","1","","","5 Laps","37.008","14","1877.327","13","88.905","90.623","60.083","31.332","0","BLUISH","ACME MACHINE","93 REYNARD","BURLINGAME,CA","SF"
"JEFF READ","27","3","18","FE","20","1","","","DNF","10 Laps","8","790.174","6","91.998","87.576","81.57","17.904","0","BLK/YELO","EDY WOOD REALTOR","04 VAN DIEMEN","Vacaville,CA","SF"
"ED LEVER","28","6","53","FM","28","6","","","DNF","17 Laps","1","144.216","1","103.766","77.644","55.866","2.238","0","BLK/GLD","RACING PHYSICS","88 MAZDA","LA JOLLA,CA","SD"
"FABIAN OKONSKI","29","9","63","DSR","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","RENNWERKS","04 STOHR","LOS GATOS,CA","SF"
