"Event ID","Event Name","Started At","Ended At"
"2147483964-20100612","SFR Dbl Regional #6, Sunoco Champ Series","2010-06-12 20:55:00 UTC","2010-06-13 21:46:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Grp17- SMT SSM","1073742756","Qualify","Qualifying","2010-06-13 16:00:00 UTC","","FINAL","9","https://racehero.io/events/sfr-dbl-regional-6-sunoco-champ-series/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JOE ROMBI","11","10","48","SMT","0","","","","1.506","31.943","7","1925.992","3","107.699","74.808","29.282","15.666","0","RED","LA MIA CUCINA","91 MAZDA","Pebble Beach,CA","SF"
"JON S DAVIES","12","11","25","SMT","5","5","","","1.572","-3 Laps","9","986.7139999999999","8","107.765","74.763","73.488","20.142","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"MIKE F MCCARTHY","13","12","2","SMT","0","","","","1.717","29.854","7","1923.903","3","107.91","74.662","29.314","15.666","0","BLUE","BASELINE DYNO","93 MAZDA","CUPERTINO,CA","SF"
"MATT ROSE","14","2","6","SSM","0","","","","1.721","41.955","5","1887.001","5","107.914","74.659","21.348","11.19","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"TIM WEAVER","15","13","81","SMT","4","4","","","1.775","2 Laps","4","438.244","4","107.968","74.622","73.537","8.952","0","SLVR/WHT","TURN 7 MOTORSPORTS","91 MAZDA","LAS VEGAS,NV","LV"
"PAUL MITALAS","16","14","61","SMT","3","3","","","2.073","-3 Laps","9","990.618","7","108.266","74.417","73.198","20.142","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"DAVID ALLEN","17","3","84","SSM","0","","","","2.155","24.623","6","1869.669","5","108.348","74.36","25.855","13.428","0","SILVER","RACING DRIVERS CLUB","90 MAZDA","CUPERTINO,CA","SF"
"JORDAN WAND","18","15","98","SMT","0","","","","2.164","0 Laps","6","1823.531","3","108.357","74.354","26.509","13.428","0","RED/SLVR","MIATA CAGE/MIDAS","90 MAZDA","PORTLAND,OR","OR"
"BEN BRANDT","19","16","64","SMT","0","","","","2.546","2 Laps","4","1696.51","4","108.739","74.093","18.996","8.952","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"ED RAILTON","20","17","46","SMT","0","","","","2.639","0 Laps","6","1866.194","4","108.832","74.03","25.903","13.428","0","WHT/RED","PREMIER AUTO SERVICE","90 MAZDA","SAN RAMON, CA","SF","MIATA"
"FRANK ROMBI","21","18","99","SMT","15","11","","","2.813","-2 Laps","8","957.6","8","109.006","73.912","67.308","17.904","0","RED","LITTRELL SALES, INC","97 MAZDA","Huntington Beach,CA","SF"
"THOMAS FERRARA","22","19","90","SMT","0","","","","2.859","0 Laps","6","1833.377","3","109.052","73.88","26.367","13.428","0","GREEN","92 MAZDA","BEND,OR","OR"
"PHILLIP HOLIFIELD","23","4","20","SSM","0","","","","2.860","0 Laps","6","1834.837","3","109.053","73.88","26.346","13.428","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"STEVE HOLIFIELD","24","20","44","SMT","0","","","","3.027","0 Laps","6","1835.475","5","109.22","73.767","26.337","13.428","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"JUAN PINEDA","25","21","34","SMT","0","","","","3.111","0 Laps","6","1854.667","3","109.304","73.71","26.064","13.428","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"DAVID PETRUSKA","26","5","59","SSM","14","4","","","3.239","-2 Laps","8","941.061","5","109.432","73.624","68.491","17.904","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"DAVID ANDERSON","27","6","32","SSM","0","","","","4.001","7.626","6","1852.672","3","110.194","73.115","26.092","13.428","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"MICHAEL NIEMANN","28","7","42","SSM","0","","","","4.017","3 Laps","3","1515.618","3","110.21","73.104","15.948","6.714","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"ALAN GJEDSTED","29","8","5","SSM","11","2","","","4.594","-2 Laps","8","920.458","6","110.787","72.723","70.024","17.904","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"MARTIN P COOPER","30","22","35","SMT","8","8","","","5.028","-2 Laps","8","913.931","7","111.221","72.44","70.524","17.904","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"STEVE TORRENCE","31","9","97","SSM","10","1","","","5.093","-2 Laps","8","920.644","3","111.286","72.397","70.01","17.904","0","NAVY BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"MARSHALL DONIG","32","23","63","SMT","12","10","","","5.159","-2 Laps","8","932.594","3","111.352","72.354","69.113","17.904","0","YELO/GRN","SAVEABUNNY.COM","90 MAZDA","SAN RAFAEL,CA","SF"
"LEESON GRANT","33","10","3","SSM","13","3","","","5.654","-2 Laps","8","940.362","8","111.847","72.034","68.542","17.904","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"WESLEY WILKERSON","34","24","49","SMT","7","7","","","6.107","-2 Laps","8","927.559","5","112.3","71.744","69.488","17.904","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"MICHAEL KWAN","35","25","76","SMT","0","","","","6.309","0 Laps","6","1878.389","5","112.502","71.615","25.735","13.428","0","BLUE","94 MAZDA","SAN JOSE,CA","SF"
"JOHN DIRKSON","36","26","88","SMT","0","","","","7.053","0 Laps","6","1893.39","5","113.246","71.144","25.531","13.428","0","GR/WHT","LEMANS KARTING FREMONT","99 MAZDA","Fremont,CA","SF"
"JOHN CHIN","37","27","83","SMT","9","9","","","7.375","-2 Laps","8","943.422","7","113.568","70.943","68.32","17.904","0","SILVER","SALMONHARVEYRCNG/MANN ENG","92 MAZDA","Los Gatos,CA","SF"
"DAVID B VODDEN","38","28","1","SMT","6","6","","","","-2 Laps","8","872.28","0","0.0","0.0","73.892","17.904","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"KIM WILLCOX","39","29","62","SMT","0","","","","1.828","2 Laps","4","1695.436","2","108.021","74.585","19.008","8.952","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"FRED PETERSON","40","11","9","SSM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"JOHN GROSSETO","41","12","14","SSM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","J&J RACING, SONORA","90 MAZDA","Sonora,CA","SF"
"SALAH BIBI","42","13","41","SSM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"DENNIS MURPHY","43","30","46","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","MODESTO TRACTOR CO","90 MAZDA","MODESTO,CA","SF"
"JOHN GRILLOS","44","31","78","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","91 MAZDA","Atherton,CA","SF"
"SCOTT DEWINTER","45","32","86","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","OAKLAND,CA","SF"
