"Event ID","Event Name","Started At","Ended At"
"2147483964-20100612","SFR Dbl Regional #6, Sunoco Champ Series","2010-06-12 20:55:00 UTC","2010-06-13 21:46:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Grp11-ITE ITX RX7 T1,2,3 SSB,C STO,U GTP","1073742745","Race -Sanction #10-R-1107-S","Race","2010-06-13 17:35:00 UTC","","FINAL","18","https://racehero.io/events/sfr-dbl-regional-6-sunoco-champ-series/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JOE GRANT","11","1","24","GTP","7","1","","","2 Laps","0","16","1798.448","7","104.63","77.003","71.678","35.808","0","RED","TWISTED SPINE RACING","00 PANOZ","DANVILLE,CA","SF"
"SCOTT DEWINTER","12","3","86","ITX","16","4","","","2 Laps","1 Lap","16","1891.579","12","112.885","71.372","68.149","35.808","0","BLACK","DEWINTER SIGN & VINYL","1993 MAZDA","OAKLAND, CA","SF","MIATA"
"BRAD DRESSEN","13","4","82","ITX","19","6","","","2 Laps","51.218","16","1958.109","8","118.333","68.086","65.833","35.808","0","YELLOW","BUTTE COLLEGE AUTO","84 MAZDA","ORLAND,CA","SF"
"GARY HASCALL","14","1","27","SSB","17","1","","","2 Laps","0","16","1985.259","8","115.525","69.741","64.933","35.808","0","RED","02 CHEV","SALINAS,CA","SF"
"RYLAN HAZELTON","15","6","8","ITE","1","1","","","8 Laps","8 Laps","10","1103.577","9","94.361","85.383","73.006","22.38","0","SILVER","DRIVING AMBITION","00 HONDA","SANTA CRUZ,CA","SF"
"ED LEVER","16","4","46","STU","20","5","","","DQ","58.731","17","1986.563","12","111.029","72.565","68.946","38.046","0","WHT/RED","RACING PHYSICS","90 MAZDA","LA JOLLA,CA","SD"
"RICHARD P APODACA","17","5","5","ITX","18","5","","","DNF","11 Laps","6","749.728","6","109.915","73.3","64.478","13.428","0","YELO","DYNASTY HOMES INC","84 MAZDA","CAMPBELL,CA","SF"
"RANDY MACKINTOSH","18","7","35","ITE","3","3","","","DNF","13 Laps","5","630.108","2","98.368","81.905","63.932","11.19","0","WHT/GRN","ROGER KRAUS RACING","94 CHEV","DANVILLE,CA","SF"
"MARC HOOVER","19","5","98","STU","8","1","","","DNF","14 Laps","3","325.84","3","106.555","75.612","74.179","6.714","0","BLUE","HOOVERSPEED/NRA","90 MAZDA","CAMERON PARK,CA","AZ"
"MATT ROSE","20","6","6","ITX","13","3","","","DNF","16 Laps","1","114.44","1","110.281","73.057","70.402","2.238","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"DAVID C SMITH","21","8","51","ITE","0","","","","DNF","18 Laps","0","0.485","0","0.0","0.0","0.0","0.0","0","WHITE","MCGEE MOTORSPORTS","01 BMW","SACRAMENTO,CA","SF"
"IGOR LYUSTIN","22","9","71","ITE","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","DRIVING AMBITION","92 ACURA","SAN FRANCISCO,CA","SF"
"GEORGE MAVROMATIS","23","7","10","ITX","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","96 MAZDA","MOUNTAIN VIEW,CA","SF"
"DAVID B VODDEN","24","6","1","STU","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"MATTHEW INSLEY","25","7","56","STU","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAROON","PASILLAS TIRE SERV INC","88 PONTIAC","Royal Oaks,CA","SF"
"CHRISTOPHER RONSON","26","1","94","T1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","CUNNINGHAM MTRSPRTS","02 CHEV","HANFORD,CA","CC"
