"Event ID","Event Name","Started At","Ended At"
"2147483964-20100612","SFR Dbl Regional #6, Sunoco Champ Series","2010-06-12 20:55:00 UTC","2010-06-13 21:46:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Grp12-FA FB FM FS FE S2 ASR CSR DSR","1073742746","Qualify","Qualifying","2010-06-12 20:55:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dbl-regional-6-sunoco-champ-series/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JEFF READ","12","1","18","FE","15","2","","","7.709","0","13","1249.442","11","91.108","88.431","83.828","29.094","0","BLK/YELO","EDY WOOD REALTOR","04 VAN DIEMEN","Vacaville,CA","SF"
"WOODY YERXA","13","2","81","FM","7","2","","","7.882","6:26.032","13","1226.816","6","91.281","88.264","85.374","29.094","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"BRUCE A BROWN","14","4","62","DSR","22","5","","","8.239","12:01.819","13","1276.725","9","91.638","87.92","82.037","29.094","0","SILVER","RENNWERKS","03 STOHR","Merced,CA","SF"
"KEVIN ROGERS","15","3","16","FM","8","3","","","8.666","6:39.429","12","1240.213","7","92.065","87.512","77.956","26.856","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"JAMES DEVENPORT","16","2","23","FE","4","1","","","8.718","0 Laps","13","1218.691","13","92.117","87.463","85.943","29.094","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"JERRY KROLL","17","1","89","CSR","10","1","","","9.259","0","13","1260.914","5","92.658","86.952","83.065","29.094","0","GREEN","SPORTMANAGEMENT.COM","05 VAN DIEMEN","VANCOUVER, CANADA","SF"
"ROGER T NUTTALL","18","2","54","CSR","21","3","","","9.336","13.743","13","1274.657","8","92.735","86.88","82.17","29.094","0","ORANGE","NUTTALL & COLEMAN LAW","00 CARBIR","FRESNO,CA","SF"
"CAMERON PARSONS","19","4","8","FM","17","4","","","9.521","7:31.969","13","1292.753","13","92.92","86.707","81.02","29.094","0","BLK/YELO","87","HANFORD, CA","SF","STAR"
"ANDY JUNER","20","5","88","DSR","9","2","","","10.474","2:14.633","7","689.539","5","93.873","85.827","81.79","15.666","0","WHITE","BAY CHEVRON","91 AMAC","SAN CARLOS,CA","SF"
"ROB SCHWABEL","21","6","51","DSR","23","6","","","11.012","6:03.941","9","918.847","6","94.411","85.338","78.915","20.142","0","BLUE","R&R POOL SERV MARIPOSA CA","04 STOHR","Mariposa,CA","SF"
"RICK WOLFE","22","3","24","CSR","13","2","","","11.124","28.755","13","1289.669","10","94.523","85.236","81.213","29.094","0","BLACK","RESERO","03 RADICAL","Granite Bay,CA","SF"
"LES OLDENBROOK","23","3","5","FS","19","3","","","11.411","2 Laps","12","1216.932","12","94.81","84.978","79.447","26.856","0","RED","TEAM FEET","04 MAZDA","SAN JOSE,CA","SF"
"PAUL COLEMAN","24","3","84","FE","20","3","","","11.618","1 Lap","12","1220.655","11","95.017","84.793","79.205","26.856","0","WHITE","GOULD MEDICAL GROUP","08 VAN DIEMEN","Modesto,CA","SF"
"MICHAEL STEWART","25","7","85","DSR","14","3","","","11.661","4:20.851","8","815.757","7","95.06","84.755","79.012","17.904","0","RED","LUNARBOMB RACING","00 AMAC","San Jose,CA","SF"
"ROBERT ORAM","26","8","74","DSR","27","9","","","11.918","12:05.476","12","1280.382","10","95.317","84.526","75.51","26.856","0","SILVER","04","WATSONVILLE, CA","SF"
"CLAUDE H SOLANAS","27","9","95","DSR","16","4","","","13.061","6:12.246","9","927.152","9","96.46","83.525","78.209","20.142","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"ED LEVER","28","5","53","FM","28","","","","13.680","6:43.376","10","1244.16","9","97.079","82.992","64.757","22.38","0","BLK/GLD","RACING PHYSICS","88 MAZDA","LA JOLLA,CA","SD"
"STEW TABAK","29","6","28","FM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE","TABAK LAW FIRM","93 STAR","STOCKTON,CA","SF"
