"Event ID","Event Name","Started At","Ended At"
"2147483964-20100612","SFR Dbl Regional #6, Sunoco Champ Series","2010-06-12 20:55:00 UTC","2010-06-13 21:46:04 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Grp17- SMT SSM","1073742757","Race -Sanction #10-R-1107-S","Race","2010-06-13 22:05:00 UTC","","FINAL","13","https://racehero.io/events/sfr-dbl-regional-6-sunoco-champ-series/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JOHN GRILLOS","34","26","78","SMT","33","24","","","1:18.555","1:18.555","13","1624.314","12","111.445","72.294","64.482","29.094","0","YELO","91 MAZDA","Atherton,CA","SF"
"LEESON GRANT","35","9","3","SSM","28","9","","","DQ","58.118","13","1615.9","6","111.573","72.211","64.817","29.094","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"ROBERT LINSE","36","27","54","SMT","0","","","","DNS","13 Laps","0","0.468","0","0.0","0.0","0.0","0.0","0","BLACK","ROOFING SPECIALIST NW","91 MAZDA","LYNNWOOD,WA","NW"
"MICHAEL NIEMANN","37","10","42","SSM","0","","","","DNS","13 Laps","0","5.337","0","0.0","0.0","0.0","0.0","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"FRED PETERSON","38","11","9","SSM","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"JOHN GROSSETO","39","12","14","SSM","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","J&J RACING, SONORA","90 MAZDA","Sonora,CA","SF"
"MARTIN P COOPER","40","28","35","SMT","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"SALAH BIBI","41","13","41","SSM","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"KIM WILLCOX","42","29","62","SMT","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"SCOTT DEWINTER","43","30","86","SMT","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","OAKLAND,CA","SF"
"FRANK ROMBI","44","31","99","SMT","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","LITTRELL SALES, INC","97 MAZDA","Huntington Beach,CA","SF"
