"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485687","YAMALUBE R3 CUP","1073748017","2o TREINO CLASSIFICAT?RIO R3","Qualifying","2018-06-23 13:25:00 UTC","2018-06-23 14:11:21 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Alzhan Barrossi","19","13","82","PRO","34","24","","","2.302","1 Lap","8","1235.44","7","119.564","129.741","100.449","34.472","0","AGB Racing","Yamaha YZF-R3"
"Alex Schultz","20","14","33","PRO","31","21","","","2.537","3 Laps","6","969.47","5","119.799","129.487","96.005","25.854","1","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Felipe Gon?alves","21","15","30","PRO","2","2","","","2.563","1 Lap","8","1135.745","4","119.825","129.459","109.267","34.472","1","Yamaha YZF-R3"
"Vladimir Correia","22","16","75","PRO","7","7","","","2.659","2 Laps","7","998.886","7","119.921","129.355","108.708","30.163","0","Yamaha YZF-R3"
"Nicolas Cenedesi","23","7","525","STK","15","4","","","2.678","47.918","9","1288.369","8","119.94","129.335","108.363","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Christian Cerciari","24","17","83","PRO","29","19","","","2.735","26.217","7","1266.446","7","119.997","129.273","85.741","30.163","1","Cerciari Racing School","Yamaha YZF-R3"
"Rubens Mesquita","25","8","11","STK","16","5","","","3.238","47.872","9","1288.323","9","120.5","128.734","108.367","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Luiz Henrique ""Luizinho""","26","18","91","PRO","32","22","","","4.303","1 Lap","8","1210.849","7","121.565","127.606","102.489","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Gustavo Manso","27","9","88","STK","19","8","","","4.631","51.81","9","1292.261","8","121.893","127.262","108.037","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Saulo Brasil ","28","19","621","PRO","20","12","","","5.369","1 Lap","8","1193.114","3","122.631","126.497","104.013","34.472","0","Atala Escapes","Yamaha YZF-R3"
"Rafael Rosa","29","20","45","PRO","12","11","","","5.703","1 Lap","8","1213.874","1","122.965","126.153","102.234","34.472","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3"
"Deyvid Sousa","30","21","98","PRO","25","15","","","6.368","1 Lap","8","1178.918","2","123.63","125.474","105.265","34.472","0","Zitto Racing","Yamaha YZF-R3"
"Leo Manella","31","10","93","STK","18","7","","","7.973","1 Lap","8","1187.527","7","125.235","123.866","104.502","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Marcelo Sim?es","32","22","23","PRO","37","","","","9.503","46.514","8","1286.743","6","126.765","122.371","96.444","34.472","0","ELB Escola de Pilotos","Yamaha YZF-R3"
"Rafael Soares","33","23","48","PRO","35","25","","","10.852","6.938","8","1247.167","7","128.114","121.083","99.505","34.472","0","Motom","Yamaha YZF-R3"
"Jos? Roberto Rangel","34","24","77","PRO","27","17","","","10.923","1 Lap","8","1224.577","8","128.185","121.016","101.34","34.472","0","Zitto Racing","Yamaha YZF-R3"
"Pierre Bauducci","35","25","73","PRO","33","23","","","11.478","7.491","8","1247.72","7","128.74","120.494","99.461","34.472","0","Yamaha YZF-R3"
"Ronei Santos","36","26","81","PRO","36","","","","12.706","48.609","8","1288.838","4","129.968","119.356","96.288","34.472","0","Avia Lubrisint Racing","Yamaha YZF-R3"
"Marco Arruda","37","27","190","PRO","38","","","","13.067","2 Laps","7","1227.275","5","130.329","119.025","88.478","30.163","0","Speed Point e Squadra","Yamaha YZF-R3"
"Davi Gama","38","28","6","PRO","21","13","","","15.453","9.66","8","1249.889","8","132.715","116.885","99.288","34.472","0","Yamaha YZF-R3"
"Edson Luiz ""Edinho""","39","29","177","PRO","39","","","","17.333","4 Laps","5","998.023","2","134.595","115.252","77.716","21.545","1","Picoloko/Suel Racing","Yamaha YZF-R3"
"Sarah Conessa ","40","30","35","PRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3"
