"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485686","SuperSport/Stock 600/959 Panigale Cup","1073748010","PROVA - 600cc","Race","2018-06-24 14:29:00 UTC","2018-06-24 14:47:03 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Luis Ferraz ","14","4","13","E","17","5","","","41.642","1.1","9","1022.196","2","105.69","146.773","136.58","38.781","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R"
"Felipe Bazolli","15","5","790","E","16","4","","","47.875","7.333","9","1028.429","3","105.995","146.35","135.752","38.781","0","PRT - Pitico Race Team ","Triumph Daytona 675"
"Cristiano Souza","16","1","200","STK","18","1","","","48.585","0","9","1029.139","4","105.441","147.119","135.659","38.781","0","Tecfil Havoline Racing Team","Triumph Daytona 675"
"Henrique Daniel","17","6","42","E","20","7","","","1:06.274","25.732","9","1046.828","4","108.552","142.903","133.366","38.781","0","Qatar Racing Team Brasil","Honda CBR 600RR"
"Marcelo Caetano","18","7","43","E","25","9","","","1:07.340","26.798","9","1047.894","2","108.344","143.177","133.231","38.781","0","Paulinho SuperBikes","Kawasaki Ninja ZX-6R"
"Samuel Salla","19","2","1","STK","24","3","","","1:07.709","19.124","9","1048.263","3","108.243","143.311","133.184","38.781","0","Salla Racing","Honda CBR 600R"
"Thierry Wunsche","20","8","31","E","21","8","","","1:07.819","27.277","9","1048.373","3","107.893","143.776","133.17","38.781","0","ELB Escola de Pilotos","Honda CBR 600RR"
"Eduardo Domingues","21","3","959","Panigale","26","4","","","1:09.828","57.242","9","1050.382","7","108.088","143.516","132.915","38.781","0","Colorado Doctor Racing Team","Ducati Panigale 959"
"Genildo Batista","22","9","165","E","27","10","","","1:34.620","54.078","9","1075.174","8","110.95","139.814","129.85","38.781","0","NRT","Yamaha YZF-R6"
"Ricardo Barlete","23","3","33","STK","22","2","","","1:35.039","46.454","9","1075.593","8","108.104","143.495","129.8","38.781","0","BOI Racing","Kawasaki Ninja ZX-6R"
"Marcos Fortunato","24","4","99","Panigale","23","3","","","1 Lap","1 Lap","8","959.268","4","109.843","141.223","129.369","34.472","0","Sport Plus Racing","Ducati Panigale 959"
"Valter Rubino","25","1","65","M","28","1","","","1 Lap","0","8","972.73","5","111.922","138.6","127.578","34.472","0","Misano Racing Team ","Kawasaki Ninja ZX-6R"
"Lucas Dezer?","26","9","7","P","7","6","","","1 Lap","1 Lap","8","978.115","2","103.591","149.747","126.876","34.472","1","Alem?o Pneus","Kawasaki Ninja ZX-6R"
"Breno Barbosa","27","10","44","E","19","6","","","1 Lap","1 Lap","8","984.374","2","106.631","145.477","126.069","34.472","0","PRT - Pitico Race Team ","Yamaha YZF-R6"
"Ives Moraes","28","10","23","P","14","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motom","Triumph Daytona 675"
