"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485687","YAMALUBE R3 CUP","1073748020","3o TREINO LIVRE - R3","Practice","2018-06-22 16:29:00 UTC","2018-06-22 17:25:18 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Fabinho Jandaia","18","13","10","PRO","7","7","","","3.719","1 Lap","8","1209.837","6","121.327","127.856","102.575","34.472","1","Paulinho SuperBikes","Yamaha YZF-R3"
"Saulo Brasil ","19","14","621","PRO","20","18","","","4.858","1 Lap","8","1183.584","8","122.466","126.667","104.85","34.472","0","Atala Escapes","Yamaha YZF-R3"
"Sarah Conessa ","20","15","35","PRO","23","19","","","4.925","1 Lap","8","1183.759","8","122.533","126.598","104.835","34.472","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3"
"Nicolas Cenedesi","21","6","525","STK","9","1","","","4.926","2:27.138","9","1304.635","6","122.534","126.597","107.012","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Gustavo Manso","22","7","88","STK","21","3","","","4.934","26.017","8","1183.514","8","122.542","126.588","104.857","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Rubens Mesquita","23","8","11","STK","28","8","","","5.102","27.539","8","1185.036","3","122.71","126.415","104.722","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Rodrigo Greg?rio ""Diguinho""","24","9","8","STK","25","6","","","5.208","34.53","8","1192.027","6","122.816","126.306","104.108","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Luiz Henrique ""Luizinho""","25","16","91","PRO","12","11","","","5.220","3 Laps","6","1211.793","3","122.828","126.294","76.807","25.854","2","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Rafael Rosa","26","17","45","PRO","14","13","","","5.515","1 Lap","8","1185.042","7","123.123","125.991","104.721","34.472","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3"
"Leo Manella","27","10","93","STK","27","7","","","8.058","49.496","8","1206.993","8","125.666","123.442","102.817","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Deyvid Sousa","28","18","98","PRO","19","17","","","8.691","1 Lap","8","1212.225","7","126.299","122.823","102.373","34.472","0","Zitto Racing","Yamaha YZF-R3"
"Marcelo Sim?es","29","19","23","PRO","15","14","","","9.424","1 Lap","8","1212.543","6","127.032","122.114","102.346","34.472","0","ELB Escola de Pilotos","Yamaha YZF-R3"
"Rafael Macedo","30","20","48","PRO","34","","","","11.649","2 Laps","7","1234.702","6","129.257","120.012","87.946","30.163","1","Motom","Yamaha YZF-R3"
"Pierre Bauducci","31","21","73","PRO","29","21","","","11.825","8.388","8","1258.935","7","129.433","119.849","98.575","34.472","0","Yamaha YZF-R3"
"Jos? Roberto Rangel","32","22","77","PRO","16","15","","","12.062","1 Lap","8","1236.232","5","129.67","119.63","100.385","34.472","0","Zitto Racing","Yamaha YZF-R3"
"Ronei Santos","33","23","81","PRO","5","5","","","12.303","1 Lap","8","1180.682","8","129.911","119.408","105.108","34.472","0","Yamaha YZF-R3"
"Marco Arruda","34","24","190","PRO","6","6","","","17.804","12.058","8","1262.605","8","135.412","114.557","98.288","34.472","0","Speed Point e Squadra","Yamaha YZF-R3"
"Edson Luiz ""Edinho""","35","25","177","PRO","35","","","","18.856","3 Laps","6","1127.003","1","136.464","113.674","82.586","25.854","1","Picoloko/Suel Racing","Yamaha YZF-R3"
"Davi Gama","36","26","6","PRO","36","","","","3:55.527","7 Laps","2","1017.834","1","353.135","43.928","30.481","8.618","3","Yamaha YZF-R3"
