"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485684","SBK Light, Evolution e SuperStock","1073747991","2o TREINO LIVRE - SBK LIGHT","Practice","2018-06-22 14:34:00 UTC","2018-06-22 15:14:31 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Peterson ""Pet""","21","3","6","STK1000","0","","","","5.445","21:55.155","6","2027.327","2","107.596","144.173","45.91","25.854","1","Pro Racing Team","BMW S1000RR"
"Guto Figueiredo","22","4","18","STK1000","19","","","","5.767","2:19.522","6","851.694","4","107.918","143.742","109.282","25.854","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Douglas Nicolini","23","7","447","L","0","","","","6.181","18:03.382","6","2004.182","4","108.332","143.193","46.44","25.854","0","RacerX Malibu SBK","BMW S1000RR"
"Elson Tenebra","24","5","2","M","0","","","","6.269","16:21.31","6","1985.691","4","108.42","143.077","46.873","25.854","1","Econs/Suzuki","Suzuki GSX-R 1000"
"Ramon Miquilini","25","8","12","L","0","","","","6.715","19:36.713","7","2097.513","5","108.866","142.491","51.769","30.163","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Tiago Crespo ","26","9","4","L","0","","","","6.737","19:35.687","4","2096.487","1","108.888","142.462","29.597","17.236","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Rogerio Munuera ","27","10","88","L","15","5","","","7.436","3 Laps","5","692.733","4","109.587","141.553","111.965","21.545","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Ricardo Silveira","28","5","75","STK1000","0","","","","7.702","21:38.965","7","2011.137","4","109.853","141.211","53.993","30.163","0","Pro Racing Team","BMW S1000RR"
"Jo?o Tucillo ""Jota""","29","6","47","STK1000","0","","","","8.284","22:03.433","6","2035.605","4","110.435","140.466","45.723","25.854","1","Racer X Malibu Team Racing","Honda CBR 1000RR"
"Mauro Lipe","30","11","3","L","0","","","","8.321","18:00.462","7","2001.262","6","110.472","140.419","54.259","30.163","0","Boi Racing","Kawasaki Ninja ZX-10R"
"Marcelo Miarelli","31","12","87","L","0","","","","8.408","9:18.036","2","1478.836","1","110.559","140.309","20.979","8.618","1","Espa?o Lazer/Doca Racing","Honda CBR 1000RR"
"Pedro Correa ""Bonit?o""","32","6","51","M","21","","","","8.682","15:28.92","6","1933.301","3","110.833","139.962","48.143","25.854","2","Traldi Racing","BMW S1000RR"
"Daniel Toloni","33","13","103","L","0","","","","9.104","19:34.498","6","2095.298","4","111.255","139.431","44.421","25.854","1","Misano Racing Team ","BMW S1000RR"
"Edison Sim?es","34","7","211","M","0","","","","10.268","17:16.427","7","2040.808","6","112.419","137.987","53.208","30.163","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Anderson Gomes ""LHP""","35","7","191","STK1000","0","","","","11.037","18:18.933","5","1811.105","3","113.188","137.05","42.826","21.545","1","Forza Racing","BMW S1000RR"
"Jos? Cunha ","36","8","133","M","0","","","","11.545","16:37.907","5","2002.288","3","113.696","136.438","38.737","21.545","1","Misano Racing Team ","Kawasaki Ninja ZX-10R"
"Claudio Araujo","37","14","46","L","0","","","","12.283","18:56.037","7","2056.837","4","114.434","135.558","52.793","30.163","0","Kawasaki Ninja ZX-10R"
"Edu Aceto","38","9","199","M","0","","","","14.346","18:24.826","7","2109.207","1","116.497","133.157","51.482","30.163","0","Zitto Racing","BMW S1000RR"
"Emerson Luiz Coelho","39","10","72","M","0","","","","18.551","11:45.524","4","1709.905","3","120.702","128.518","36.288","17.236","1","Boi Racing","Kawasaki Ninja ZX-10R"
"Edson Errera","40","11","86","M","0","","","","19.096","12:24.876","4","1749.257","1","121.247","127.94","35.472","17.236","1","Errera Racing","Honda CBR 1000RR"
