"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485682","COPA HONDA CBR 500R","1073747979","3o TREINO CLASSIFICAT?RIO 500","Qualifying","2018-06-23 20:07:00 UTC","2018-06-23 20:28:50 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Moises Ellias","17","4","142","500E","21","6","","","6.818","4:35.418","4","833.084","2","120.953","128.251","74.482","17.236","2","Moretti Racing Team","Honda CBR 500R"
"Rodrigo de Medeiros","18","3","77","500L","9","2","","","7.097","2 Laps","5","774.237","2","121.232","127.956","100.179","21.545","1","Avia Lubrisint Racing","Honda CBR 500R"
"Mauro Sapico","19","4","33","500L","23","6","","","7.325","1:18.726","7","1027.716","4","121.46","127.716","105.658","30.163","0","FastKids By Piui Motorsport","Honda CBR 500R"
"Alexandre Colorado","20","5","27","500E","12","2","","","7.424","7:24.7","7","1002.366","7","121.559","127.612","108.33","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Mario Salles","21","2","42","500T","32","2","","","7.651","6:34.471","6","933.949","4","121.786","127.374","99.657","25.854","0","MotoSchool Racing Team","Honda CBR 500R"
"Rafael Michelelli","22","7","133","500","33","7","","","7.764","0 Laps","6","929.735","3","121.899","127.256","100.109","25.854","0","Honda CBR 500R"
"Denis Peppe","23","6","277","500E","7","1","","","7.849","7:49.98","7","1027.646","1","121.984","127.167","105.666","30.163","0","ELB Escola de Pilotos","Honda CBR 500R"
"Rafael Sestenari","24","5","21","500L","34","8","","","7.960","0.44","6","949.43","5","122.095","127.052","98.032","25.854","0","Qatar Racing Team Brasil","Honda CBR 500R"
"Rafael Menis","25","6","36","500L","24","7","","","8.810","1:46.907","7","1055.897","3","122.945","126.173","102.838","30.163","0","PRT - Pitico Race Team","Honda CBR 500R"
"Marcelo Laranjeira ""Alem?o""","26","7","72","500E","13","3","","","9.145","6:06.345","6","924.011","2","123.28","125.831","100.729","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R"
"Michael Valtingojer","27","7","40","500L","16","4","","","10.329","1:21.212","7","1030.202","7","124.464","124.634","105.403","30.163","0","WR Racing Escapamentos","Honda CBR 500R"
"Suzane Carvalho","28","2","11","500F","8","2","","","11.389","1:19.861","7","1027.832","6","125.524","123.581","105.646","30.163","0","Centro de Pilotos","Honda CBR 500R"
"Gabrielly Lewis","29","1","17","500LTF","29","1","","","12.332","0","6","950.831","3","126.467","122.66","97.887","25.854","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Mario Junior","30","8","87","500L","19","5","","","12.469","1 Lap","6","932.456","5","126.604","122.527","99.816","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Ale Franca","31","8","82","500E","30","10","","","12.564","47.019","3","604.685","1","126.699","122.435","76.961","12.927","1","Moretti Racing Team","Honda CBR 500R"
"Carlos Eduardo Trigo","32","9","44","500E","28","9","","","12.840","5:49.977","5","907.643","3","126.975","122.169","85.454","21.545","2","Moretti Racing Team","Honda CBR 500R"
"Anderson Felipe","33","10","76","500E","18","4","","","13.617","6:40.925","6","958.591","1","127.752","121.426","97.095","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Marcia ""Fenix""","34","1","3","500LF","25","1","","","38.114","0","5","964.698","4","152.249","101.888","80.4","21.545","0","Moretti Racing Team","Honda CBR 500R"
