"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485687","YAMALUBE R3 CUP","1073748016","1o TREINO CLASSIFICAT?RIO R3","Qualifying","2018-06-23 10:00:00 UTC","2018-06-23 10:21:18 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe Macan","11","3","54","STK","4","2","","","3.194","1:40.764","9","1281.999","9","120.041","129.226","108.901","38.781","0"
"Alzhan Barrossi","12","9","82","PRO","25","15","","","3.248","5:47.288","8","1196.129","7","120.095","129.168","103.751","34.472","0"
"Lincoln Melo","13","10","129","PRO","24","14","","","3.248","5:42.073","8","1190.914","8","120.095","129.168","104.205","34.472","0"
"Gui Brito","14","11","19","PRO","20","11","","","3.375","5:47.593","8","1196.434","6","120.222","129.031","103.724","34.472","0"
"Kioman Mu?oz","15","12","99","PRO","11","4","","","3.477","7:13.144","9","1281.985","9","120.324","128.922","108.903","38.781","0"
"Enzo Valentim ","16","13","29","PRO","29","","","","3.535","7:13.084","8","1281.925","8","120.382","128.86","96.807","34.472","1"
"Humberto Turquinho","17","4","12","STK","3","1","","","3.974","19.84","8","1201.075","8","120.821","128.392","103.323","34.472","1"
"Alex Schultz","18","14","33","PRO","32","","","","4.131","4:24.768","6","1113.609","5","120.978","128.225","83.579","25.854","1"
"Davi Gomide","19","5","31","STK","5","3","","","4.175","1:35.573","9","1276.808","6","121.022","128.178","109.344","38.781","0"
"Nicolas Cenedesi","20","6","525","STK","23","10","","","4.219","15.643","8","1196.878","8","121.066","128.132","103.686","34.472","0"
"Sarah Conessa ","21","15","35","PRO","18","9","","","4.274","6:49.744","8","1258.585","6","121.121","128.074","98.602","34.472","0"
"Felipe Gon?alves","22","16","30","PRO","14","7","","","4.334","6:25.524","8","1234.365","6","121.181","128.01","100.537","34.472","0"
"Rodrigo Greg?rio ""Diguinho""","23","7","8","STK","17","9","","","4.359","15.901","8","1197.136","8","121.206","127.984","103.663","34.472","0"
"Rubens Mesquita","24","8","11","STK","8","5","","","4.829","15.762","8","1196.997","6","121.676","127.489","103.675","34.472","0"
"Vladimir Correia","25","17","75","PRO","37","","","","5.215","5:37.703","5","1186.544","3","122.062","127.086","65.368","21.545","0"
"Rafael Rosa","26","18","45","PRO","21","12","","","6.764","6:25.418","8","1234.259","6","123.611","125.494","100.546","34.472","0"
"Luiz Henrique ""Luizinho""","27","19","91","PRO","30","","","","6.867","7:24.258","8","1293.099","7","123.714","125.389","95.97","34.472","0"
"Saulo Brasil ","28","20","621","PRO","26","16","","","7.738","7:24.344","8","1293.185","7","124.585","124.513","95.964","34.472","1"
"Gustavo Manso","29","9","88","STK","10","7","","","10.355","47.512","8","1228.747","7","127.202","121.951","100.997","34.472","0"
"Leo Manella","30","10","93","STK","9","6","","","10.845","52.523","8","1233.758","7","127.692","121.483","100.586","34.472","0"
"Deyvid Sousa","31","21","98","PRO","27","","","","11.128","6:49.269","8","1258.11","3","127.975","121.214","98.639","34.472","0"
"Marcelo Sim?es","32","22","23","PRO","35","","","","11.961","6:22.138","6","1230.979","6","128.808","120.43","75.61","25.854","0"
"Jos? Roberto Rangel","33","23","77","PRO","31","","","","15.627","6:25.406","7","1234.247","7","132.474","117.098","87.978","30.163","0"
"Ronei Santos","34","24","81","PRO","27","17","","","17.090","5:32.572","7","1181.413","7","133.937","115.819","91.913","30.163","0"
"Rafael Macedo","35","25","48","PRO","33","","","","18.197","47.969","4","896.81","1","135.044","114.869","69.189","17.236","1"
"Pierre Bauducci","36","26","73","PRO","34","","","","19.673","5:34.612","6","1183.453","4","136.52","113.627","78.646","25.854","0"
"Marco Arruda","37","27","190","PRO","38","","","","21.448","7:00.606","3","1269.447","3","138.295","112.169","36.659","12.927","0"
"Edson Luiz ""Edinho""","38","28","177","PRO","36","","","","1:27.408","5 Laps","1","639.223","1","204.255","75.946","24.268","4.309","1"
