"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","Putt Putt Fun Center Briggs Senior","1073746827","Briggs Senior Pre-Final 2","Race","2023-03-26 18:15:00 UTC","2023-03-26 18:22:55 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"jack fulda","16","16","116","Briggs LO206 Senior 365","22","22","0.200","","18.143","18.143","7","447.142","1","44.816","56.23","39.451","4.8999999999999995","0"
"Ben Lyda","17","17","9","Briggs LO206 Senior 365","26","26","0.396","","18.539","18.539","7","447.538","1","41.998","60.003","39.416","4.8999999999999995","0"
"Jacob Schneider","18","18","117","Briggs LO206 Senior 365","13","13","0.641","","19.180","19.18","7","448.179","1","44.002","57.27","39.359","4.8999999999999995","0"
"Derek Sokol","19","19","2","Briggs LO206 Senior 365","7","7","0.565","","19.745","19.745","7","448.744","1","45.688","55.157","39.31","4.8999999999999995","0"
"Ryan Casner","20","20","14","Briggs LO206 Senior 365","21","21","1.593","","21.338","21.338","7","450.337","1","44.255","56.943","39.171","4.8999999999999995","0"
"Thomas Lloyd","21","21","21","Briggs LO206 Senior 365","19","19","1.315","","22.653","22.653","7","451.652","1","44.429","56.72","39.057","4.8999999999999995","0"
"Lucas Sipka","22","22","5","Briggs LO206 Senior 365","20","20","7.153","","29.806","29.806","7","458.805","1","52.276","48.206","38.448","4.8999999999999995","0"
"Connor Watling","23","23","8","Briggs LO206 Senior 365","16","16","0.674","","30.480","30.48","7","459.479","1","54.664","46.1","38.391","4.8999999999999995","0"
"Austin Dunn","24","24","82","Briggs LO206 Senior 365","18","18","1.082","","31.562","31.562","7","460.561","1","50.498","49.903","38.301","4.8999999999999995","0"
"Zachary Mertes","25","25","02","Briggs LO206 Senior 365","25","25","8.551","","40.113","40.113","7","469.112","1","53.383","47.206","37.603","4.8999999999999995","0"
"Felipe Ferreira","26","26","28","Briggs LO206 Senior 365","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristan Loidl","27","27","45","Briggs LO206 Senior 365","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase St Clair","28","28","65","Briggs LO206 Senior 365","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Myers","29","29","215","Briggs LO206 Senior 365","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry McCann","30","30","327","Briggs LO206 Senior 365","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Lyda","31","31","16","Briggs LO206 Senior 365","24","24","","","DQ","9.845","7","438.844","1","44.21","57.001","40.197","4.8999999999999995","0"
