"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483656-20230527","Maverick Region ECR I Texas Two Step","2023-05-27 14:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","White","1073741874","Sprint 1","Race","2023-05-27 20:45:00 UTC","2023-05-27 21:15:00 UTC","FINAL","14","https://racehero.io/events/maverick-region-ecr-i-texas-two-step/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"BRUCE TOEWS","11","11","039","SPB","10","10","0.154","","45.839","45.839","14","1848.899","11","129.779","74.897","73.601","37.800000000000004","0","BLUE","99 BOXSTER","WHITE","FULL","MAV"
"CHRIS SCOWDEN","12","12","18","SPB","6","6","2.343","","48.182","48.182","14","1851.242","6","129.975","74.784","73.507","37.800000000000004","0","WHITE","99 BOXSTER","WHITE","FULL","NST"
"ROB WALKER","13","13","171","SPB","18","18","5.985","","54.167","54.167","14","1857.227","6","130.787","74.319","73.271","37.800000000000004","0","BLUE","99 BOXSTER","WHITE","P3","SDO"
"DENIS BOULLE","14","14","40","SPB","19","19","8.425","","1:02.592","1:02.592","14","1865.652","10","131.267","74.048","72.94","37.800000000000004","0","WHITE","99 BOXSTER","WHITE","FULL","MAV"
"GREG WORD","15","15","07","SPB","20","20","0.645","","1:03.237","1:03.237","14","1866.297","5","131.338","74.008","72.914","37.800000000000004","0","BLACK","99 BOXSTER","WHITE","P1","MAV"
"JOHN SHOFNER","16","16","236","SPB","16","16","0.888","","1:04.125","1:04.125","14","1867.185","3","130.101","74.711","72.88","37.800000000000004","0","BLACK","99 BOXSTER","WHITE","FULL","MAV"
"ALEX SCROPPO","17","17","27","SPB","12","12","1.714","","1:05.839","1:05.839","14","1868.899","9","130.895","74.258","72.813","37.800000000000004","0","BLACK/ORANGE","97 BOXSTER","WHITE","RC","MAV"
"KEITH OLCHA","18","18","127","SPB","21","21","25.943","","1:31.782","1:31.782","14","1894.842","3","133.161","72.994","71.816","37.800000000000004","0","BLACK","97 BOXSTER","WHITE","FULL","MAV"
"KEVIN HANSEL","19","19","221","SPB","22","22","0.471","","1:32.253","1:32.253","14","1895.313","3","133.144","73.004","71.798","37.800000000000004","0","YELLOW","99 BOXSTER","WHITE","FULL","HCT"
"WILLIAM MERRITT","20","20","60","SPB","24","24","1.331","","1:33.584","1:33.584","14","1896.644","6","132.046","73.611","71.748","37.800000000000004","0","BLUE","99 BOXSTER","WHITE","FULL","NNJ"
"ALISTAIR BELTON","21","21","206","SPB","23","23","1.021","","1:34.605","1:34.605","14","1897.665","11","133.839","72.625","71.709","37.800000000000004","0","YELLOW","99 BOXSTER","WHITE","FULL","HCT"
"BRADLEY TOEWS","22","22","77","SPB","17","17","5.552","","1:40.157","1:40.157","14","1903.217","2","131.756","73.773","71.5","37.800000000000004","0","RED","98 BOXSTER","WHITE","FULL","CMR"
"PHILIP MITCHELL","23","23","598","SPB","25","25","5.067","","1:45.224","1:45.224","14","1908.284","3","133.95","72.564","71.31","37.800000000000004","0","BLACK","98 BOXSTER","WHITE","FULL","HCT"
"JASON KOS","24","24","114","SPB","13","13","9.748","","1:54.972","1:54.972","14","1918.032","5","129.919","74.816","70.948","37.800000000000004","0","GRAY","99 BOXSTER","WHITE","FULL","MAV"
"MICHAEL SENINGEN","25","25","201","SPB","27","27","1 Lap","","1 Lap","4.082","13","1807.142","9","136.607","71.153","69.923","35.1","0","BLUE","99 BOXSTER","WHITE","FULL","HCT"
"JIM COLLINS","26","26","986","SPB","26","26","","","DNF","13 Laps","1","158.718","1","149.201","65.147","61.241","2.7","0","SILVER","98 BOXSTER","WHITE","FULL","LST"
"GLEN MORRIS","27","27","08","SPB","11","11","","","DQ","1:02.792","14","1865.852","6","129.952","74.797","72.932","37.800000000000004","0","WHITE","99 BOXSTER","WHITE","FULL","MAV"
