"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483656-20230527","Maverick Region ECR I Texas Two Step","2023-05-27 14:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","White","1073741873","Qualifying","Qualifying","2023-05-27 18:30:00 UTC","2023-05-27 19:00:16 UTC","FINAL","12","https://racehero.io/events/maverick-region-ecr-i-texas-two-step/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"ROB WALKER","18","18","171","SPB","17","16","0.329","","3.141","0 Laps","6","818.844","2","130.311","74.591","71.222","16.200000000000003","1","BLUE","99 BOXSTER","WHITE","P3","SDO"
"DENIS BOULLE","19","19","40","SPB","19","18","0.242","","3.383","4:09.763","8","1161.083","3","130.553","74.453","66.972","21.6","2","WHITE","99 BOXSTER","WHITE","FULL","MAV"
"GREG WORD","20","20","07","SPB","20","19","0.165","","3.548","0 Laps","6","833.611","4","130.718","74.359","69.961","16.200000000000003","1","BLACK","99 BOXSTER","WHITE","P1","MAV"
"KEITH OLCHA","21","21","127","SPB","21","20","0.452","","4.000","1 Lap","5","699.735","3","131.17","74.102","69.455","13.5","1","BLACK","97 BOXSTER","WHITE","FULL","MAV"
"KEVIN HANSEL","22","22","221","SPB","24","23","0.975","","4.975","5:36.327","9","1247.647","9","132.145","73.556","70.116","24.3","1","YELLOW","99 BOXSTER","WHITE","FULL","HCT"
"ALISTAIR BELTON","23","23","206","SPB","22","21","0.119","","5.094","1 Lap","5","714.942","3","132.264","73.489","67.978","13.5","1","YELLOW","99 BOXSTER","WHITE","FULL","HCT"
"WILLIAM MERRITT","24","24","60","SPB","23","22","0.364","","5.458","5:36.94","9","1248.26","4","132.628","73.288","70.082","24.3","1","BLUE","99 BOXSTER","WHITE","FULL","NNJ"
"PHILIP MITCHELL","25","25","598","SPB","26","24","1.586","","7.044","0 Laps","6","880.064","2","134.214","72.422","66.268","16.200000000000003","1","BLACK","98 BOXSTER","WHITE","FULL","HCT"
"JIM COLLINS","26","26","986","SPB","27","26","2.068","","9.112","2 Laps","4","606.719","2","136.282","71.323","64.082","10.8","1","SILVER","98 BOXSTER","WHITE","FULL","LST"
"MICHAEL SENINGEN","27","27","201","SPB","26","25","0.215","","9.327","1 Lap","5","736.624","3","136.497","71.21","65.977","13.5","1","BLUE","99 BOXSTER","WHITE","FULL","HCT"
