"Event ID","Event Name","Started At","Ended At"
"101-2147483665-20160604","Sebring Summer 2016","2016-06-04 12:30:00 UTC","2016-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Group - All Classes","1073741924","Sunday Qualifying","Qualifying","2016-06-05 12:55:00 UTC","2016-06-05 13:16:31 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-summer-2016/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Model/Engine"
"Dave Johnson","15","1","33","SM","32","10","","","19.557","0","3","761.311","3","161.484","83.377","53.056","11.22","0","Mazda","Black/Silver","Miata","1999"
"Robert Keller","16","1","614","GTS1","30","1","","","19.737","0","5","1090.979","3","161.664","83.284","61.706","18.7","0","Porsche","Green","944"
"Christian Melone","17","1","47","SE30","31","5","","","19.842","0","5","1085.01","3","161.769","83.23","62.046","18.7","0","BMW","White","325is"
"Carlos Mendez","18","2","12","SE30","28","3","","","19.955","0 Laps","5","1082.015","2","161.882","83.172","62.217","18.7","0","BMW","White","325is"
"John Kyle","19","2","67","SU","5","1","","","19.994","2 Laps","4","901.331","2","161.921","83.152","59.752","14.96","0","Chevrolet","Black","Corvette"
"Mark Gibbons","20","2","169","SM","26","8","","","20.494","5:18.485","5","1079.796","2","162.421","82.896","62.345","18.7","0","Mazda","Purple/White","Miata"
"Derik Royal","21","3","15","SM","25","7","","","20.553","5:18.964","5","1080.275","4","162.48","82.866","62.317","18.7","0","Mazda","Blue/White","Miata"
"Jim Platis","22","4","24","SM","20","2","","","20.786","5:18.159","5","1079.47","4","162.713","82.747","62.364","18.7","0","Mazda","Red","Miata"
"John Watson","23","5","422","SM","23","5","","","20.855","5:17.785","5","1079.096","5","162.782","82.712","62.386","18.7","0","Mazda","White/Green","Miata"
"Eric Schmidt","24","3","9","SE30","29","4","","","21.176","10.349","5","1095.359","4","163.103","82.549","61.459","18.7","0","BMW","Silver/Black","325is"
"Jeff Ware","25","6","65","SM","19","1","","","23.569","5:30.818","5","1092.129","2","165.496","81.355","61.641","18.7","0","Mazda","Black","Miata"
"Phil Williamson","26","7","111","SM","21","3","","","24.361","3:40.424","4","981.735","3","166.288","80.968","54.858","14.96","0","Mazda","Miata"
"Miguel Vidal","27","4","32","SE30","16","2","","","24.589","0 Laps","5","1078.809","4","166.516","80.857","62.402","18.7","0","BMW","Red","325is"
"Olivier Bellanger","28","5","230","SE30","4","1","","","24.680","0 Laps","5","1082.411","4","166.607","80.813","62.194","18.7","0","BMW","White","325is"
"Juan Lopez","29","6","91","SE30","33","6","","","25.091","30.752","5","1115.762","2","167.018","80.614","60.335","18.7","0","BMW","Black","325is"
"Carlos Galavis","30","8","13","SM","24","6","","","25.906","5:43.845","5","1105.156","3","167.833","80.223","60.914","18.7","0","Mazda","Blue","Miata"
"Diego Gonzalez","31","7","30X","SE30","34","7","","","26.076","2 Laps","3","817.362","2","168.003","80.141","49.418","11.22","0","BMW","White","325is"
"Bill Stewart","32","1","18","PTE","18","1","","","26.249","0","5","1095.014","4","168.176","80.059","61.479","18.7","0","Mazda","Black","Miata"
"Daniel Argyro","33","1","74","PTD","13","1","","","29.491","0","2","597.154","1","171.418","78.545","45.094","7.48","0","Mazda","White","Miata","2012"
"Matt Carman","34","9","2","SM","27","9","","","30.434","6:13.703","5","1135.014","3","172.361","78.115","59.312","18.7","0","Mazda","Black","Miata"
"David P Brown","35","10","105","SM","22","4","","","31.052","6:47.799","5","1169.11","2","172.979","77.836","57.582","18.7","0","Mazda","Grey","Miata"
