"Event ID","Event Name","Started At","Ended At"
"101-2147483665-20160604","Sebring Summer 2016","2016-06-04 12:30:00 UTC","2016-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Group - All Classes","1073741927","Sat Warmup","Practice","2016-06-04 12:55:00 UTC","2016-06-04 13:12:57 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-summer-2016/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Model/Engine"
"John Kyle","14","1","67","SU","10","1","","","19.858","0","5","957.239","4","161.142","83.554","70.327","18.7","0","Chevrolet","Black","Corvette"
"Dave Johnson","15","1","33","SM","18","4","","","20.616","0","5","933.254","5","161.9","83.162","72.135","18.7","0","Mazda","Black/Silver","Miata","1999"
"Carlos Mendez","16","1","12","SE30","21","2","","","21.453","0","5","958.929","2","162.737","82.735","70.203","18.7","0","BMW","White","325is"
"Derik Royal","17","2","15","SM","37","10","","","21.525","1 Lap","4","860.701","3","162.809","82.698","62.572","14.96","0","Mazda","Blue/White","Miata"
"Mark Gibbons","18","3","169","SM","28","6","","","21.923","1:24.106","5","1017.36","2","163.207","82.496","66.171","18.7","0","Mazda","Purple/White","Miata"
"Curtis Buxton","19","2","214","SE30","23","4","","","22.310","18.744","5","977.673","4","163.594","82.301","68.857","18.7","0","BMW","White","325is"
"Curt Trawick","20","4","177","SM","30","8","","","22.523","1:33.531","5","1026.785","4","163.807","82.194","65.564","18.7","0","Mzda","White","Miata"
"Kevin Farrell","21","5","121","SM","9","1","","","23.140","28.678","5","961.932","3","164.424","81.886","69.984","18.7","0","Mazda","Grey","Miata"
"Christian Melone","22","3","47","SE30","24","5","","","23.537","22.128","5","981.057","4","164.821","81.689","68.62","18.7","0","BMW","White","325is"
"Miguel Vidal","23","4","32","SE30","22","3","","","23.589","15.495","5","974.424","4","164.873","81.663","69.087","18.7","0","BMW","Red","325is"
"Robert Keller","24","1","614","GTS1","11","1","","","23.705","0","5","975.981","3","164.989","81.605","68.977","18.7","0","Porsche","Green","944"
"John Watson","25","6","422","SM","17","3","","","23.912","1:00.055","5","993.309","4","165.196","81.503","67.773","18.7","0","Mazda","White/Green","Miata"
"Juan Lopez","26","5","91","SE30","31","6","","","24.651","53.729","5","1012.658","3","165.935","81.14","66.479","18.7","0","BMW","Black","325is"
"Jeff Ware","27","7","65","SM","38","","","","25.032","1:03.994","4","997.248","3","166.316","80.954","54.005","14.96","0","Mazda","Black","Miata"
"Olivier Bellanger","28","6","230","SE30","36","8","","","26.485","1 Lap","4","846.623","4","167.769","80.253","63.613","14.96","0","BMW","White","325is"
"Phil Williamson","29","8","111","SM","20","5","","","26.563","1:56.373","5","1049.627","3","167.847","80.216","64.137","18.7","0","Mazda","Miata"
"Carlos Galavis","30","9","13","SM","29","7","","","26.825","1:38.078","5","1031.332","1","168.109","80.091","65.275","18.7","0","Mazda","Blue","Miata"
"Eric Schmidt","31","7","9","SE30","19","1","","","27.186","50.255","5","1009.184","4","168.47","79.919","66.707","18.7","0","BMW","Silver/Black","325is"
"David P Brown","32","10","105","SM","12","2","","","28.542","1:11.297","5","1004.551","2","169.826","79.281","67.015","18.7","0","Mazda","Grey","Miata"
"Manny Platis","33","11","24","SM","34","9","","","28.873","1 Lap","4","852.194","3","170.157","79.127","63.197","14.96","0","Mazda","Red","Miata"
"Diego Gonzalez","34","8","30X","SE30","35","7","","","29.628","2 Laps","3","688.884","2","170.912","78.777","58.634","11.22","0","BMW","White","325is"
"Mike Bondarenko","35","1","117","PTD","32","1","","","29.768","0","4","828.169","2","171.052","78.713","65.03","14.96","0","Mazda","Black","Miata"
"Daniel Argyro","36","2","74","PTD","33","2","","","32.741","1 Lap","3","676.638","1","174.025","77.368","59.695","11.22","0","Mazda","White","Miata","2012"
"Bill Stewart","37","1","18","PTE","15","1","","","39.027","0","4","937.531","3","180.311","74.671","57.445","14.96","0","Mazda","Black","Miata"
"Reginald Dodd","38","2","146","ST1","16","2","","","","3 Laps","1","383.343","0","0.0","0.0","35.123","3.74","0","White","Backdraft RT3"
