"Event ID","Event Name","Started At","Ended At"
"2147483955-20150915","Volne jazdy","2015-09-15 07:00:00 UTC","2015-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","15.9.2015","1073742552","Volne jazdy","Practice","2015-09-15 07:00:00 UTC","2015-09-15 16:08:03 UTC","PROVISIONAL","57","https://racehero.io/events/volne-jazdy/results/1073742552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lubomir Gabris","20","6","73","","0","","","","12.829","2:33:08.05","40","32408.41","28","148.647","143.422","26.313","236.88","0"
"Thomas ECKEL","21","7","89","","0","","","","13.427","2:24:15.615","13","31875.975","11","149.245","142.847","8.695","76.98599999999999","0"
"Alexander BALLEK","22","6","49","B","0","","","","13.655","33 Laps","24","23022.409","21","149.473","142.629","22.224","142.128","0"
"Jozef PSENAK","23","7","31","B","0","","","","13.709","7:09.2","47","27019.745","10","149.527","142.578","37.084","278.334","0"
"Radovan ODNECHTA","24","1","16","C","0","","","","14.434","0","39","26438.535","30","150.252","141.89","31.448","230.958","0"
"Vladimir  BYSTRICAN","25","8","33","","68","","","","14.661","1:03:17.825","20","27018.185","5","150.479","141.676","15.781","118.44","0"
"Peter NAGY","26","8","75","B","0","","","","14.732","1:44.895","41","26695.44","11","150.55","141.609","32.743","242.802","0"
"Jan CUNOCKA","27","9","7","B","0","","","","15.005","26 Laps","31","20949.157","16","150.823","141.352","31.548","183.582","0"
"Slavomir JANCO","28","2","27","C","0","","","","15.527","1:08:20.534","50","30539.069","48","151.345","140.865","34.905","296.09999999999997","0"
"Roman KRSIAK","29","9","41","","0","","","","15.579","-8 Laps","43","21596.097","30","151.397","140.817","42.449","254.646","0"
"Bargiel PIOTR WOJCIECH","30","10","88","","75","","","","15.938","1:02:48.884","9","26989.244","2","151.756","140.483","7.109","53.297999999999995","0"
"Tibor  HALAS","31","10","15","B","0","","","","16.708","2:54.136","48","26764.681","14","152.526","139.774","38.234","284.256","0"
"Ales  KORITAR","32","11","79","","67","","","","17.962","1:01:28.473","19","26908.833","17","153.78","138.634","15.053","112.518","0"
"Lukas HAVLIK","33","12","58","","44","","","","19.400","21 Laps","14","19785.31","5","155.218","137.35","15.085","82.908","0"
"Daniel JANECEK","34","13","55","","0","","","","19.507","30:45.055","28","25065.415","16","155.325","137.255","23.815","165.816","0"
"Miroslav SURZEN","35","3","26","C","0","","","","19.969","2 Laps","37","24934.69","12","155.787","136.848","31.635","219.11399999999998","0"
"Roman KADAROV","36","4","38","C","0","","","","20.485","1:40:03.439","56","32441.974","52","156.303","136.397","36.8","331.632","0"
"Erik MISKO","37","14","65","","0","","","","20.611","27:20.898","33","24861.258","23","156.429","136.287","28.298","195.426","0"
"Tomas SIEBENSTICH","38","15","65","","0","","","","21.326","17 Laps","18","21520.878","6","157.144","135.667","17.831","106.59599999999999","0"
"Pavol ZIMMERMANN","39","16","363","","0","","","","21.533","3:24.271","20","23424.631","12","157.351","135.488","18.202","118.44","0"
"Miro SKUBA","40","11","11","B","0","","","","21.543","21 Laps","36","23346.239","23","157.361","135.48","32.874","213.19199999999998","0"
"Juraj SURANI","41","17","52","","47","","","","21.980","26 Laps","9","12686.036","7","157.798","135.104","15.125","53.297999999999995","0"
"Roman SMICKO","42","12","2","B","62","","","","23.027","45 Laps","12","26272.705","5","158.845","134.214","9.737","71.064","0"
"Michal HRNCAR","43","13","77","B","0","","","","23.867","29 Laps","28","21609.934","12","159.685","133.508","27.623","165.816","0"
"Igor ERDELYI","44","5","40","C","0","","","","23.910","12 Laps","27","21562.218","14","159.728","133.472","26.696","159.894","0"
"Ladislav MAROSI","45","18","85","","0","","","","24.477","53:22.702","12","26423.062","8","160.295","133.0","9.682","71.064","0"
"Martin KLUCHO","46","6","51","C","0","","","","24.842","56:03.253","32","29801.788","30","160.66","132.698","22.892","189.504","0"
"Lubomir KADASI","47","7","3","C","0","","","","25.007","50:25.037","36","29463.572","13","160.825","132.561","26.049","213.19199999999998","0"
"Martin TOMKO","48","19","67","","0","","","","25.186","31:59.012","19","25139.372","3","161.004","132.414","16.113","112.518","0"
"Miroslav BIES","49","14","50","B","0","","","","25.433","6:14.378","39","26964.923","16","161.251","132.211","30.834","230.958","0"
"Vladimir SIMCAK","50","20","78","","63","","","","25.891","26 Laps","9","21573.616","5","161.709","131.837","8.894","53.297999999999995","0"
"Rudolf GLASNAK","51","8","2","C","0","","","","26.499","13 Laps","26","19788.629","12","162.317","131.343","28.011","153.97199999999998","0"
"Miro PAVLIK","52","21","69","","0","","","","27.208","2:31:31.584","41","32311.944","38","163.026","130.772","27.052","242.802","0"
"Ladislav DURIS","53","22","74","","0","","","","27.618","1:31:56.122","28","28736.482","26","163.436","130.444","20.773","165.816","0"
"Peter BENCI","54","15","6","B","0","","","","27.869","3:56.715","45","26827.26","15","163.687","130.244","35.761","266.49","0"
"Martin DURIS","55","23","72","","0","","","","28.725","1:32:10.28","28","28750.64","26","164.543","129.566","20.763","165.816","0"
"Peter JANIC","56","9","28","C","0","","","","29.630","1:03:46.393","40","30264.928","14","165.448","128.857","28.177","236.88","0"
"Michal BLAHA","57","10","47","A","0","","","","29.722","2 Laps","33","28474.664","30","165.54","128.786","24.707","195.426","0"
"Jozef PAPAI","58","10","39","C","0","","","","32.390","12 Laps","27","19864.286","17","168.208","126.743","28.978","159.894","0"
"Jan KOKAVEC","59","24","63","","0","","","","34.326","2:52.68","19","23393.04","16","170.144","125.301","17.316","112.518","0"
"Marian BIRO","60","25","66","","0","","","","34.449","1:02:27.615","16","26967.975","4","170.267","125.21","12.649","94.752","0"
"Istvan LEVANSZKY","61","26","84","","0","","","","36.992","1:00:19.465","16","26839.825","15","172.81","123.368","12.709","94.752","0"
"Stefan SZABO","62","27","80","","64","","","","37.782","26 Laps","9","21685.832","7","173.6","122.806","8.848","53.297999999999995","0"
"Miro ROSTAMI","63","28","68","","0","","","","38.775","31:29.701","15","25110.061","12","174.593","122.108","12.735","88.83","0"
"Milan  BURY","64","11","4","C","0","","","","38.901","1:08:16.54","41","30535.075","31","174.719","122.02","28.626","242.802","0"
"Barbara WCISLO","65","12","43","C","0","","","","39.430","55:04.404","29","29742.939","22","175.248","121.652","20.787","171.738","0"
"Matej BELLA","66","13","21","C","0","","","","39.469","1:09:17.806","42","30596.341","15","175.287","121.625","29.265","248.724","0"
"Jaroslav KOZAK","67","29","75","","0","","","","39.528","1:33:51.115","27","28851.475","12","175.346","121.584","19.951","159.894","0"
"Vladimir RUCZ","68","30","77","","0","","","","39.896","31:23.333","8","25103.693","7","175.714","121.329","6.794","47.376","0"
"Peter LINKA","69","31","86","","0","","","","42.810","32:26.618","8","25166.978","7","178.628","119.35","6.777","47.376","0"
"Martin RUCZ","70","32","90","","0","","","","47.867","2:01:56.261","8","30536.621","7","183.685","116.064","5.585","47.376","0"
"Dusan SMETANA","71","33","62","","0","","","","49.071","27 Laps","8","22429.147","2","184.889","115.308","7.604","47.376","0"
"Martin RUCZ","72","34","76","","0","","","","49.355","32:22.032","8","25162.392","7","185.173","115.131","6.778","47.376","0"
"Robert SZABO","73","35","82","","66","","","","51.145","27 Laps","8","21630.995","7","186.963","114.029","7.885","47.376","0"
"Balazs PLICHTA","74","36","81","","65","","","","52.522","27 Laps","8","21587.276","7","188.34","113.195","7.901","47.376","0"
"Lubos KORBAT","75","14","17","C","0","","","","1:00.463","23 Laps","16","10858.313","13","196.281","108.616","31.414","94.752","0"
"Filip KORBAS","76","15","19","C","0","","","","1:19.422","26 Laps","13","10604.557","8","215.24","99.049","26.135","76.98599999999999","0"
"Lukas REISTETTER","77","16","30","C","0","","","","1:22.951","1:09:23.188","37","30601.723","34","218.769","97.451","25.777","219.11399999999998","0"
