"Event ID","Event Name","Started At","Ended At"
"269-912-2147483670-20180415","HPVC East Endurnace","2018-04-15 11:29:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"621","HPVC East Endurance 2018","912","Endurance","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","HPVC East Endurnace","1073741840","Practice","Practice","2018-04-15 11:29:00 UTC","2018-04-15 13:14:07 UTC","PROVISIONAL","6","https://racehero.io/events/hpvc-east-endurnace/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"University of Oklahoma TBD","36","36","6","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wichita State University TBD","37","37","9","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lamar University Bigfoot","38","38","14","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"University of Florida Allez Gator 2.0","39","39","15","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clarkson University Admiral Morgan","40","40","20","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zagazig University Turtle X II","41","41","22","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mississippi State University Maroon Speedster","42","42","27","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harvard College Crimson Cruiser","43","43","38","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"University of South Florida TBD","44","44","41","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ohio Northern University Tilted Pyramid","45","45","43","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"New York Institute Of Technology TBD","46","46","45","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexandria University ROB5","47","47","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"University of Missouri-Kansas City Droopous","48","48","47","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
