"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483776-20110520","20th Annual Marvelous May Races T&T","2011-05-20 14:00:00 UTC","2011-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Closed","536871585","T&T","Qualifying","2023-02-12 19:31:06 UTC","2023-02-12 19:31:06 UTC","FINAL","10","https://racehero.io/events/20th-annual-marvelous-may-races-t-t/results/536871585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Art Summerville Jr.","11","2","16","FV","11","2","","","","0 Laps","6","1071.144","6","143.538","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C4","Blue"
"Dwight Calkins","12","3","78","FV","12","3","","","","0 Laps","6","1069.237","6","143.664","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Doane Harrison","13","4","56","FV","13","4","","","","0 Laps","6","1070.33","6","144.026","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Chris Raeder","14","1","07","BS","14","1","","","","0","5","1157.045","1","144.097","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Steven Cole","15","2","44","BS","15","2","","","","0 Laps","5","813.477","1","147.727","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"William Hill","16","1","114","FP","16","1","","","","0","5","1241.427","1","147.75","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"John Setar","17","1","30","EP","17","1","","","","0","5","1316.166","1","147.991","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"George Kopecky","18","3","97","CP","18","3","","","","10:21.381","5","964.096","1","148.26","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Angus Lemon","19","4","86","FF1","19","4","","","","4:09.982","6","686.001","6","148.814","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Jim Caudle","20","1","30","AS","20","1","","","","0","4","655.685","2","148.87","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Camaro","White/Blue"
"Herb Hilton","21","2","02","FP","21","2","","","","1:12.668","5","1314.095","1","150.184","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Bob Caudle","22","2","71","AP","22","2","","","","1 Lap","4","398.186","2","151.116","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Tom Taff","23","4","24","CP","23","4","","","","16:44.349","5","1347.064","1","152.207","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"James Tanner","24","2","113","FA","24","2","","","","46.408","6","1119.494","6","154.805","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Berkeley Merrill","25","5","4","CP","25","5","","","","3:51.407","4","574.122","2","156.273","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Janet Revennaugh","26","5","00","FV","26","5","","","","1:23.498","6","1154.951","6","156.895","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Vecellio","27","1","12","VB","27","1","","","","0","5","1230.891","1","157.301","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Allen Johnson","28","1","1","VA","28","1","","","","0","5","1230.06","1","157.398","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Duncan Charlton","29","2","6","VB","29","2","","","","1:49.756","5","1340.647","1","157.939","0.0","0.0","0.0","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Wayne Miles","30","3","51","FP","30","3","","","","0 Laps","5","876.787","1","158.405","0.0","0.0","0.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Jack Mcclanahan","31","3","104","VB","31","3","","","","0 Laps","5","1012.042","1","158.511","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"John Atwell","32","2","2","AS","32","2","","","","-1 Laps","5","496.609","1","159.627","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Rodger Grantham","33","4","60","FP","33","4","","","","0 Laps","5","1229.215","1","159.649","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1971","Spitfire","Blue"
"Sam Healy","34","5","52","FP","34","5","","","","1 Lap","4","1227.967","1","159.834","0.0","0.0","0.0","0","Green"
"Seth Higgins","35","1","31","FIA","35","1","","","","0","4","1148.459","5","159.929","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Matthew Coleman","36","6","96","FP","36","6","","","","19.997","5","1261.424","1","160.251","0.0","0.0","0.0","0","Texas","Mg","Azle","1970","Midget","Crimson"
"Jeffrey Walker","37","7","27","FP","37","7","","","","0 Laps","5","555.369","2","160.937","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Ken Morris","38","2","08","EP","38","2","","","","0 Laps","5","1202.631","1","161.753","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Evan Williams","39","4","524","VB","39","4","","","","0 Laps","5","712.738","1","162.19","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Mark Domiteaux","40","2","71","FF2","40","2","","","","0 Laps","6","884.785","8","162.394","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Scott Barrett","41","8","113","FP","41","8","","","","1:25.85","5","1327.277","1","162.651","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Eddie Dick","42","9","54","FP","42","9","","","","0 Laps","5","1050.322","1","164.198","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Guy Morgan","43","6","57","CP","43","6","","","","5:55.503","4","698.218","2","164.615","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Norman Dodson","44","1","1","DP","44","1","","","","0","5","1258.649","1","165.293","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Steve Knight","45","10","107","FP","45","10","","","","1 Lap","4","708.813","2","166.936","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Patricio Junco","46","5","21","FF1","46","5","","","","10:51.761","6","1087.78","8","167.11","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Bretton Liming","47","6","19","FV","47","6","","","","0 Laps","6","565.913","6","167.515","0.0","0.0","0.0","0","Texas","Zink","Austin","1968","C-4","Blue"
"Roger Bailey","48","7","87","FV","48","7","","","","0 Laps","6","1063.345","9","167.816","0.0","0.0","0.0","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"Tom Hassell","49","3","16","AS","49","3","","","","1:13.105","4","728.79","2","168.121","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Gary Mcfarlane","50","1","91","VC","50","1","","","","0","4","620.995","2","173.046","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Robert Blake","51","2","14","DP","51","2","","","","0 Laps","5","605.685","2","175.014","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Gregory Byrne M.D.","52","8","11","FV","52","8","","","","-5 Laps","11","903.89","7","175.555","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Maor Primo","53","3","071","BS","53","3","","","","1 Lap","4","1130.656","3","178.41","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Bill Haga","54","3","6","EP","54","3","","","","1 Lap","4","797.548","5","178.728","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Mark Hargrave","55","1","56","BP","55","1","","","","0","4","1149.706","3","181.02","0.0","0.0","0.0","0","Texas","Ford","Plano","1965","Mustang","Red"
"Charles Bamford","56","1","34","FJR","56","1","","","","0","6","1176.86","10","182.239","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Tony Parella","57","2","56","VA","57","2","","","","1 Lap","4","1175.045","5","185.888","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Chuck Singletary","58","9","2","FV","58","9","","","","1:41.985","6","1173.438","10","185.961","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Bill Johnson","59","6","28","FF1","59","6","","","","5:32.563","6","768.582","8","186.114","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Steve Coleman","60","1","73","CSR","60","1","","","","0","5","785.652","1","192.472","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1968","Le Mans / Sebring Coupe","Blue & Orange"
"Chris Kellner","61","3","23","VA","61","3","","","","1 Lap","4","434.233","2","194.283","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Gary Bauer","62","2","05","VC","62","2","","","","0 Laps","4","230.32","2","194.395","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Steve Coleman","63","2","169","CSR","63","2","","","","0 Laps","5","646.871","1","194.474","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Gregory Hibbs","64","3","62","DP","64","3","","","","1 Lap","4","712.517","2","195.419","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Tom Atlas","65","2","12","FFJr","65","2","","","","5 Laps","1","413.828","10","197.431","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1959","Mark I","Blue"
"Mike Vecellio","66","11","03","FP","66","11","","","","1 Lap","4","227.048","5","200.003","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Steve Coleman","67","12","25","FP","67","12","","","","1 Lap","4","254.253","3","200.714","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Piers Gormly","68","5","94","VB","68","5","","","","0 Laps","5","249.574","5","202.888","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"David Healey","69","13","77","FP","69","13","","","","0 Laps","5","890.76","5","206.188","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Green"
"Donald Dickey","70","4","99","EP","70","4","","","","1 Lap","4","1063.641","5","208.678","0.0","0.0","0.0","0","Illinois","Mgb","Marissa","1963","Roadster","Brg"
"Hank Noble","71","14","36","FP","71","14","","","","1 Lap","4","576.738","2","210.447","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Sherman Hart","72","6","750","VB","72","6","","","","1 Lap","4","59.098","2","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Dan Ruehs","73","4","51","VA","73","4","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Douglas Demarah","74","15","101","FP","74","15","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1967","Midget","Green"
"James Sharp","75","16","75","FP","75","16","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Alan Hofeling","76","17","71","FP","76","17","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Roanoke","1971","Midget","Blue"
"Peter Glawe","77","18","66","FP","77","18","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Daryl Gough","78","2","64","FIA","78","2","","","","0 Laps","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Corvette","Flower Mound","1964","Roadster","Silver"
"Mike Floyd","79","5","614","EP","79","5","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Scott Brady","80","6","14","EP","80","6","","","","-1 Laps","6","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Chalmer Mcwilliams","81","4","64","DP","81","4","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Jeff Sloan","82","5","63","DP","82","5","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Bill Griffith","83","10","36","FV","83","10","","","","0 Laps","6","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Samuel Partin","84","1","44","CS","84","1","","","","0","4","0.0","2","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"R David Jones","85","11","6","FV","85","11","","","","0 Laps","6","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Denise Fawcett","86","7","42","CP","86","7","","","","-2 Laps","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Chalmer Mcwilliams","87","8","36","CP","87","8","","","","-2 Laps","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1968","Elan","Brg/Yellow Stripes"
"James Sharp","88","2","15","FJR","88","2","","","","0 Laps","6","0.0","5","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","T-56","White"
"Andrew Fawcett","89","9","21","CP","89","9","","","","-2 Laps","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1969","Elan +2","Yellow"
"Tom Atlas","90","3","7","FFJr","90","3","","","","1 Lap","5","0.0","5","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1959","Mark I","Blue"
"Douglas Oliver","91","4","140","BS","91","4","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","BMW","Coffeyville","1975","2002","White/Blue"
"James Dillard","92","3","17","FF2","92","3","","","","0 Laps","6","0.0","5","0.0","0.0","0.0","0.0","0","Virginia","Merlyn","Richmond","1978","Ff2","Red"
"Don Gwynne","93","5","89","BS","93","5","","","","1 Lap","4","245.718","2","0.0","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Ken Mattice","94","6","18","BS","94","6","","","","1 Lap","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Datsun","Mckinney","1970","510","Orange/Yellow"
"Lawrence Reyburn","95","7","64","FF1","95","7","","","","0 Laps","6","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Phil Pickens","96","2","920","BP","96","2","","","","0 Laps","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"John Breidenbach","97","8","32","FF1","97","8","","","","0 Laps","6","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Doug Schultz","98","3","7","BP","98","3","","","","0 Laps","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Gene Hassell","99","4","83","AS","99","4","","","","0 Laps","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Sam Lecomte","100","5","67","AS","100","5","","","","0 Laps","4","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Greg Pickens","101","6","45","AS","101","6","","","","0 Laps","4","0.0","2","0.0","0.0","0.0","0.0","0","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Len Mills","102","9","11","FF1","102","9","","","","0 Laps","6","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Mitchell Hibbs","103","10","5","FF1","103","10","","","","0 Laps","6","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Bruce Revennaugh","104","1","24","FB","104","1","","","","0","6","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Kent Copeland","105","3","14","FA","105","3","","","","0 Laps","6","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Brabham","Houston","1971","Bt-35","Blue"
