"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484278-20170825","Thunder on the Cimarron XVI T&T","2017-08-25 14:00:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Closed Wheel","1073744273","cw 6","Practice","2017-08-25 19:39:00 UTC","2017-08-25 19:56:23 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xvi-t-t/results/1073744273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","7","","","","","0","9","1001.767","9","87.593","73.979","58.217","16.2","1","Texas","Ford","Montgomery","Mustang","Yellow"
"David Patton","18","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1973","Mini","White/Black Roof"
"Alexander Smargiasso","19","4","37","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1970","240Z","White/Black"
"James Jard","20","1","42","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1970","Victress","Red"
"R. Burt Williams","21","5","43","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1972","911","Blue"
"Ross Mussina","22","2","46","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1963","Mustang","Gold/Black"
"Louis Gladfelter","23","2","48","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin","Little Rock","1962","Mini","Red"
"Lester Neidell","24","1","59","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1967","J-5","Blue/White"
"Lester Neidell","25","1","59","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Plymouth","Tulsa","1933","Roadster","Green/Cream"
"David Mccullough","26","2","68","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","510","Red/White"
"Doug Bruce","27","4","71","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Austin Healey","Bloomington","1959","Bugeye Sprite","White"
"Skip Meyer","28","5","71","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1972","Bugeye Sprite","Red"
"Walter Reid","29","8","74","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mg","Forsyth","1965","B","Red"
"John Hamilton","30","9","80","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mgb","Laurel Hill","1964","Roadster","Orange/Black"
"Russ Rosenberg","31","1","83","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1963","Yenko Corvair","White/Black"
"Jim Sandberg","32","1","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Stephen Seitz","33","2","89A","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1967","Mustang","Blue/White"
"George Kopecky","34","2","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1954","Rsr","Black"
"Chris Langley","35","2","99","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Douglas Oliver","36","3","140","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1969","2002","White/Blue"
