"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484278-20170825","Thunder on the Cimarron XVI T&T","2017-08-25 14:00:00 UTC","2017-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Closed Wheel","1073744272","cw 5","Practice","2017-08-25 18:55:00 UTC","2017-08-25 19:11:31 UTC","FINAL","8","https://racehero.io/events/thunder-on-the-cimarron-xvi-t-t/results/1073744272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Marty Baker","11","4","015","EP","13","","3.876","","12.437","3:52.976","7","904.443","4","105.238","61.575","50.152","12.6","1","Arkansas","Mg","Pearcy","1972","B","Red"
"Lester Neidell","12","1","59","VC","2","1","0.423","","12.860","0","8","896.495","2","105.661","61.328","57.825","14.4","1","Oklahoma","Plymouth","Tulsa","1933","Roadster","Green/Cream"
"Rob Davenport","13","1","20","NC","4","1","4.383","","17.243","0","6","950.345","6","110.044","58.886","40.911","10.8","2","Kentucky","Datsun","Anchorage","1966","B-210","Blue/Orange/White"
"Richard Wright","14","2","172","FP","11","2","13.020","","30.263","6 Laps","1","178.031","1","123.064","52.656","36.398","1.8","1","Texas","Mg","Grand Prairie","1959","Midget","Red"
"Jim Jones","15","5","01","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1969","B","Black And Gold"
"James Jard","16","1","5","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1965","Corvette Stingray","White"
"Gary Reed","17","3","15","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1966","Midget","Yellow"
"Herb Hilton","18","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","Mustang","Yellow"
"Dave Williams","19","4","23","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1967","Bugeye Sprite","Silver"
"David Patton","20","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1973","Mini","White/Black Roof"
"Alexander Smargiasso","21","3","37","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1970","240Z","White/Black"
"George Curl","22","6","40","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1965","B","Blue"
"R. Burt Williams","23","4","43","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1972","911","Blue"
"Ross Mussina","24","2","46","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1963","Mustang","Gold/Black"
"Louis Gladfelter","25","2","48","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin","Little Rock","1962","Mini","Red"
"John Kish","26","5","58","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1970","911E","Red"
"Lester Neidell","27","1","59","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1967","J-5","Blue/White"
"David Mccullough","28","3","68","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","510","Red/White"
"Skip Meyer","29","5","71","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1972","Bugeye Sprite","Red"
"James Melady","30","7","72","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1969","B","Blue"
"Walter Reid","31","8","74","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mg","Forsyth","1965","B","Red"
"Russ Rosenberg","32","1","83","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1963","Yenko Corvair","White/Black"
"Stephen Seitz","33","2","89A","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1967","Mustang","Blue/White"
"Gary Perser","34","9","90","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1965","B","Blue / White"
"George Kopecky","35","2","97","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1954","Rsr","Black"
"Chris Langley","36","2","99","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
