"Event ID","Event Name","Started At","Ended At"
"358-708-2147483656-20180713","Riesentoter Stuttgart Challenge","2018-07-13 12:30:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","4 Red","1073741878","Warm Up","Practice","2018-07-14 14:00:00 UTC","2018-07-14 14:20:52 UTC","PROVISIONAL","8","https://racehero.io/events/riesentoter-stuttgart-challenge-2018/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region"
"COREY McFADDEN","18","2","80","SPC","12","1","","","17.342","0 Laps","5","819.787","2","156.517","82.803","79.045","18.0","0","BLACK","06 CAYMAN S","RED","RED-WHITE","RTR"
"AL BURKE","19","3","169","SPC","25","4","","","18.991","2:57.48","6","1017.267","5","158.166","81.939","76.44","21.6","0","GRAY","06 CAYMAN S","RED","RED-WHITE","UCR"
"MARIO VERNA","20","1","99","J","17","1","","","19.266","0","5","832.451","3","158.441","81.797","77.842","18.0","0","SILVER","P 06 911 CARRERA S","RED","NNJ"
"CARL TALLARDY","21","1","96","GTP2","20","1","","","19.300","0","1","195.824","1","158.475","81.779","66.182","3.6","0","BLUE","95 911 FAB CAR","RED","RED-WHITE","RTR"
"KEN AGENA","22","2","737","J","19","2","","","19.631","2:51.062","6","1003.513","4","158.806","81.609","77.488","21.6","0","WHITE","S 04 996 GT3","WHITE","RED-WHITE","SCH"
"MICHAEL EMBLER","23","6","87","GTB1","21","5","","","19.758","1 Lap","5","840.204","4","158.933","81.544","77.124","18.0","0","WHITE","12 CAYMAN","RED","RED-WHITE","SCH"
"JACK GENOVESE","24","4","881","SPC","18","3","","","20.329","0 Laps","5","839.013","3","159.504","81.252","77.234","18.0","0","BLUE","06 CAYMAN S","RED","RTR"
"MARK AZIERSKI","25","5","42","SPC","16","2","","","20.691","2:41.982","6","1001.769","1","159.866","81.068","77.623","21.6","0","SILVER","07 CAYMAN S","RED","RED-WHITE","NNJ"
"TIM O'MEARA","26","7","132","GTB1","24","8","","","22.511","4:22.072","7","1181.973","5","161.686","80.155","76.753","25.2","0","BLACK","10 CAYMAN S","RED","RED-WHITE","REN"
"SERGIO PAGLIARULI","27","8","551","GTB1","22","6","","","23.026","4:19.46","7","1179.361","2","162.201","79.901","76.923","25.2","0","WHITE","06 CAYMAN","RED","RED-WHITE","REN"
"LISA COAKLEY","28","3","43","J","27","3","","","25.210","2 Laps","3","544.702","1","164.385","78.839","71.378","10.8","0","WHITE","P 16 CAYMAN S","RED","RED-WHITE","JSH"
"RONALD TIETJEN","29","1","29","G","26","1","","","26.170","0","2","375.79","1","165.345","78.382","68.975","7.2","0","RED","S 89 951","RED","CTV"
