"Event ID","Event Name","Started At","Ended At"
"358-708-2147483656-20180713","Riesentoter Stuttgart Challenge","2018-07-13 12:30:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","1 Red/White","1073741890","Enduro","Race","2018-07-15 17:10:00 UTC","2018-07-15 18:44:37 UTC","PROVISIONAL","33","https://racehero.io/events/riesentoter-stuttgart-challenge-2018/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region"
"MICHAEL EMBLER","11","5","87","GTB1","15","5","","","1 Lap","1:59.322","32","5527.37","2","155.925","83.117","75.03","115.2","0","WHITE","12 CAYMAN","RED","RED-WHITE","SCH"
"SERGIO PAGLIARULI","12","6","551","GTB1","21","7","","","1 Lap","2:18.609","32","5546.657","8","157.752","82.154","74.769","115.2","0","WHITE","06 CAYMAN","RED","RED-WHITE","REN"
"AL BURKE","13","1","169","SPC","22","3","","","2 Laps","0","31","5400.455","3","158.498","81.768","74.394","111.60000000000001","0","GRAY","06 CAYMAN S","RED","RED-WHITE","UCR"
"KEN AGENA","14","1","737","J","19","1","","","2 Laps","0","31","5420.185","8","158.778","81.623","74.123","111.60000000000001","0","WHITE","S 04 996 GT3","WHITE","RED-WHITE","SCH"
"TODD LAMB","15","2","8","SPC","17","1","","","2 Laps","1:04.892","31","5465.347","5","156.956","82.571","73.51","111.60000000000001","0","BLUE","06 CAYMAN S","RED","RED-WHITE","PST"
"JASON LARE","16","1","56","F","26","1","","","3 Laps","0","30","5396.555","3","161.258","80.368","72.046","108.0","0","BLACK","S 04 BOXSTER","WHITE","RED-WHITE","NNJ"
"LISA COAKLEY","17","2","43","J","25","2","","","3 Laps","1 Lap","30","5404.328","21","160.616","80.689","71.942","108.0","0","WHITE","P 16 CAYMAN S","RED","RED-WHITE","JSH"
"ROB BRANTHOVER","18","1","71","SP3","23","1","","","3 Laps","0","30","5445.194","3","160.918","80.538","71.402","108.0","0","BLACK","95 968","WHITE","RED-WHITE","NNJ"
"PATRICK JAMES","19","1","4","GT5","34","1","","","3 Laps","0","30","5447.227","14","165.614","78.254","71.376","108.0","0","GRAY","S 08 CAYMAN","WHITE","RED-WHITE","POT"
"TOPHER EVERETT","20","1","39","SPB","33","2","","","3 Laps","0","30","5465.327","22","165.331","78.388","71.139","108.0","0","RED","99 BOXSTER","WHITE","RED-WHITE","PST"
"BILL RUDTNER","21","2","2","SPB","32","1","","","3 Laps","2.364","30","5467.691","3","165.433","78.34","71.109","108.0","0","BLUE","97 BOXSTER","WHITE","RED-WHITE","MNY"
"HUNT McMAHON","22","3","611","SPB","35","3","","","3 Laps","3.048","30","5468.375","3","166.208","77.975","71.1","108.0","0","MAROON/WHITE","99 BOXSTER","WHITE","RED-WHITE","POT"
"STEVE LINZ","23","2","46","SP3","27","2","","","3 Laps","42.022","30","5487.216","24","165.819","78.158","70.856","108.0","0","BLACK","95 968","WHITE","RED-WHITE","NNJ"
"LORENZO PUGLIANO","24","1","861","EX","31","1","","","3 Laps","0","30","5513.292","3","160.895","80.549","70.52","108.0","0","ORANGE","S 01 BOXSTER S","WHITE","RED-WHITE","L PUGLIANO/","M MARTINEZ JR","MNY"
"JONATHAN BEDNARSH","25","4","161","SPB","38","5","","","3 Laps","52.565","30","5517.892","24","168.456","76.934","70.462","108.0","0","WHITE","97 BOXSTER","WHITE","RED-WHITE","MNY"
"KEVIN PALMER","26","1","248","SP2","36","1","","","3 Laps","0","30","5547.184","17","168.211","77.046","70.09","108.0","0","RED/GRAY","85 944","WHITE","RED-WHITE","HCP"
"WILL TALLY","27","5","81","SPB","37","4","","","3 Laps","1:30.543","30","5555.87","30","169.453","76.481","69.98","108.0","0","BLACK","99 BOXSTER","WHITE","RED-WHITE","PST"
"COREY McFADDEN","28","3","80","SPC","20","2","","","DNF","1 Lap","30","5389.989","26","162.118","79.942","72.134","108.0","0","BLACK","06 CAYMAN S","RED","RED-WHITE","RTR"
"JAMES ROTHENBERGER","29","2","183","SP2","45","2","","","DNF","1 Lap","29","5390.17","8","171.411","75.608","69.727","104.4","0","ORANGE/GRAY","85 944","WHITE","RED-WHITE","RTR"
"WILL WALDRON","30","3","221","SP3","28","3","","","DNF","3 Laps","27","4998.96","5","166.311","77.926","69.999","97.2","0","WHITE","93 968","WHITE","RED-WHITE","HCP"
"CARL TALLARDY","31","1","96","GTP2","10","1","","","DNF","0","26","4715.697","26","154.416","83.929","71.455","93.60000000000001","0","BLUE","95 911 FAB CAR","RED","RED-WHITE","RTR"
"NORM BEAUDRY","32","2","529","F","44","3","","","DNF","4 Laps","26","5264.51","24","175.434","73.874","64.006","93.60000000000001","0","SILVER","P 86 951","WHITE","RED-WHITE","REN"
"RICH WINNE","33","4","66","SP3","41","4","","","DNF","7 Laps","23","4320.051","15","165.03","78.531","68.999","82.8","0","BLUE","88 944","WHITE","RED-WHITE","NNJ"
"MARK AZIERSKI","34","4","42","SPC","24","4","","","DNF","12 Laps","19","3312.915","3","161.845","80.077","74.327","68.4","0","SILVER","07 CAYMAN S","RED","RED-WHITE","NNJ"
"JOHN KOSTER","35","3","95","F","30","2","","","DNF","17 Laps","13","2312.724","7","167.316","77.458","72.849","46.800000000000004","0","RED","P 01 BOXSTER S","WHITE","RED-WHITE","J KOSTER/","J ASBURY","CTV"
"SPENCER COX","36","1","454","GTA2","1","1","","","DNF","0","8","1167.135","3","143.029","90.611","88.833","28.8","0","WHITE","06 GT3 CUP","RED","RED-WHITE","CTV"
"TODD PAJONAS","37","7","806","GTB1","14","4","","","DNF","28 Laps","4","656.106","4","157.815","82.121","79.012","14.4","0","WHITE","06 CAYMAN S","RED","RED-WHITE","CTV"
