"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484591-20220325","Round 3 SKUSA Mexico","2022-03-25 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","X30 SR","1073747944","CARRERA 1","Race","2022-03-26 19:25:00 UTC","2022-03-26 19:35:39 UTC","PROVISIONAL","10","https://racehero.io/events/round-3-skusa-mexico/results/1073747944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX MILAN","14","14","327","X30 SR","23","23","0.056","","10.738","10.738","10","556.277","4","54.319","106.04","103.546","16.0","0"
"JOSE DANIEL FERNANDEZ","15","15","384","X30 SR","7","7","2.453","","13.191","13.191","10","558.73","5","54.166","106.34","103.091","16.0","0"
"JUAN CARLOS NUÑEZ","16","16","393","X30 SR","16","16","1.131","","14.322","14.322","10","559.861","5","54.271","106.134","102.883","16.0","0"
"SEBASTIAN GARCIA NUTE","17","17","349","X30 SR","24","24","2.228","","16.550","16.55","10","562.089","5","54.236","106.203","102.475","16.0","0"
"PATRICIO ZERMEÑO","18","18","321","X30 SR","29","29","1.722","","18.272","18.272","10","563.811","5","54.163","106.346","102.162","16.0","0"
"DIEGO POLANCO","19","19","374","X30 SR","22","22","1.203","","19.475","19.475","10","565.014","3","54.78","105.148","101.944","16.0","0"
"PAULO PALACIOS","20","20","385","X30 SR","25","25","0.071","","19.546","19.546","10","565.085","5","54.497","105.694","101.932","16.0","0"
"MAURICIO MONTEMAYOR","21","21","371","X30 SR","30","30","1.325","","20.871","20.871","10","566.41","3","54.627","105.442","101.693","16.0","0"
"ANGEL ZAMORA","22","22","370","X30 SR","26","26","0.119","","20.990","20.99","10","566.529","3","54.654","105.39","101.672","16.0","0"
"ANDREAS BARBA","23","23","326","X30 SR","21","21","0.255","","21.245","21.245","10","566.784","4","54.645","105.408","101.626","16.0","0"
"SERGIO PELAYO ESCOTO","24","24","302","X30 SR","27","27","0.694","","21.939","21.939","10","567.478","4","54.478","105.731","101.502","16.0","0"
"KEVIN RAVENTOS","25","25","350","X30 SR","40","40","0.046","","21.985","21.985","10","567.524","3","54.573","105.547","101.494","16.0","0"
"DIEGO CASTRO","26","26","310","X30 SR","37","37","0.057","","22.042","22.042","10","567.581","5","54.188","106.297","101.483","16.0","0"
"AXEL MORA","27","27","316","X30 SR","41","41","0.363","","22.405","22.405","10","567.944","3","54.713","105.277","101.418","16.0","0"
"EMILIANO JAUREGUI","28","28","328","X30 SR","33","33","0.616","","23.021","23.021","10","568.56","4","54.44","105.805","101.309","16.0","0"
"NICOLAS RODRIGUEZ","29","29","365","X30 SR","32","32","1.708","","24.729","24.729","10","570.268","3","54.776","105.156","101.005","16.0","0"
"EMILIANO SEGURA","30","30","332","X30 SR","28","28","0.514","","25.243","25.243","10","570.782","5","54.519","105.651","100.914","16.0","0"
"IVO BARBA","31","31","357","X30 SR","15","15","3.180","","28.423","28.423","10","573.962","4","54.529","105.632","100.355","16.0","0"
"PATRICIO SESTIER","32","32","306","X30 SR","13","13","5.504","","33.927","33.927","10","579.466","4","54.224","106.226","99.402","16.0","0"
"ALEX ARIZMENDI FUENTE","33","33","376","X30 SR","42","42","0.683","","34.610","34.61","10","580.149","8","55.537","103.715","99.285","16.0","0"
"ESTEBAN RODRIGUEZ","34","34","381","X30 SR","38","38","1.011","","35.621","35.621","10","581.16","4","55.56","103.672","99.112","16.0","0"
"RODRIGO MARTINEZ","35","35","337","X30 SR","34","34","3.170","","38.791","38.791","10","584.33","10","55.471","103.838","98.574","16.0","0"
"GUILLERMO ORTEGA","36","36","305","X30 SR","39","39","9.117","","47.908","47.908","10","593.447","4","55.648","103.508","97.06","16.0","0"
"MAURICIO SUAREZ","37","37","319","X30 SR","36","36","18.192","","1:06.100","1:06.1","10","611.639","4","56.626","101.72","94.173","16.0","0"
"REN? GAEL VILLA GONZALEZ","38","38","346","X30 SR","31","31","2 Vueltas","","2 Vueltas","2 Laps","8","454.659","4","54.461","105.764","101.351","12.8","0"
"MARCUS RÖSCH","39","39","344","X30 SR","17","17","2 Vueltas","","4 Vueltas","4 Laps","6","348.244","4","54.399","105.884","99.241","9.600000000000001","0"
"DANYKA ORANTES","40","40","330","X30 SR","35","35","8.829","","4 Vueltas","4 Laps","6","357.073","4","55.114","104.511","96.787","9.600000000000001","0"
"JAIME LABASTIDA","41","41","364","X30 SR","14","14","","","NT","7 Laps","3","174.017","2","54.677","105.346","99.301","4.800000000000001","0"
"ADOLFO PADILLA","42","42","343","X30 SR","19","19","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUBEN ALEJANDRO MARQUEZ PALACIO","43","43","373","X30 SR","43","43","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
