"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484097-20210910","Karting SM 2021 Lahti Pe","2021-09-10 09:00:00 UTC","2021-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","OK Junior","1073743794","Harjoitus / Practice","Practice","2021-09-10 11:00:00 UTC","2021-09-10 11:13:04 UTC","FINAL","17","https://racehero.io/events/karting-sm-2021-lahti-pe/results/1073743794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laukkanen Juuso","13","13","23","OK Junior","5","5","0.021","","0.445","3.5","17","802.001","6","43.845","81.04","75.317","16.779","0","FIN","Tony Kart","RuFK","IAME"
"Hautamäki Elias","14","14","65","OK Junior","16","16","0.011","","0.456","17.736","16","816.237","8","43.856","81.02","69.65","15.792","0","FIN","Parolin","VUA","TM"
"Peltoniemi Aleksi","15","15","70","OK Junior","18","18","0.030","","0.486","0.273","15","798.774","13","43.886","80.964","66.725","14.805","0","FIN","Exprit","SCK","IAME"
"Laitinen Jaakko","16","16","5","OK Junior","9","9","0.017","","0.503","16.863","16","815.364","3","43.903","80.933","69.725","15.792","0","FIN","Parolin","LMM","TM"
"Miikki Ohto","17","17","15","OK Junior","14","14","0.051","","0.554","18.593","16","817.094","6","43.954","80.839","69.577","15.792","0","FIN","Parolin","SaiKart","TM"
"Hasala Mikael","18","18","18","OK Junior","20","20","0.013","","0.567","22.064","17","820.565","15","43.967","80.815","73.613","16.779","0","FIN","Exprit","PirKa","IAME"
"Sarjas Aaron","19","19","99","OK Junior","26","","0.141","","0.708","9 Laps","6","451.748","4","44.108","80.557","47.193","5.922","0","EST","Kart Republic","LavKart","IAME"
"Sakala Oskari","20","20","44","OK Junior","13","13","","","0.708","17.651","15","816.152","14","44.108","80.557","65.304","14.805","0","FIN","Parolin","PirKa","TM"
"Levula Meri","21","21","77","OK Junior","10","10","0.074","","0.782","2 Laps","13","796.776","11","44.182","80.422","57.973","12.831","0","FIN","Tony Kart","EMSC","IAME"
"Tani Kimi","22","22","11","OK Junior","19","19","0.024","","0.806","21.743","16","820.244","14","44.206","80.378","69.31","15.792","0","FIN","BirelART","AAU","TM"
"Ketola Samuel","23","23","91","OK Junior","17","17","0.072","","0.878","0 Laps","15","790.084","4","44.278","80.248","67.459","14.805","0","FIN","Haase","VihUA","IAME"
"Saarinen Jesse","24","24","52","OK Junior","24","24","0.021","","0.899","-1 Laps","16","784.737","9","44.299","80.209","72.446","15.792","0","FIN","Tony Kart","AAU","IAME"
"Viigisalu Richard","25","25","69","OK Junior","28","","0.137","","1.036","15.706","12","814.207","6","44.436","79.962","52.368","11.844","0","EST","Lenzokart","Gear Racing","LKE"
"Borodin Andrey","26","26","31","OK Junior","26","","0.244","","1.280","10.863","11","809.364","11","44.68","79.526","48.291","10.857","0","EST","Tony Kart","Talvar Racing","IAME"
"Heinikainen Aatu","27","27","68","OK Junior","21","21","0.084","","1.364","8 Laps","7","483.132","5","44.764","79.376","51.482","6.909","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Sallinen Amanda","28","28","97","OK Junior","15","15","0.229","","1.593","5 Laps","10","514.625","9","44.993","78.972","69.044","9.87","0","FIN","Kosmic","Lahden Fk ry","Vortex"
