"Event ID","Event Name","Started At","Ended At"
"2436-3307-2147484097-20210910","Karting SM 2021 Lahti Pe","2021-09-10 09:00:00 UTC","2021-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2473","Karting SM 2021 Lahti","3307","Lahti Pippo","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Mini60","1073743789","Harjoitus / Practice","Practice","2021-09-10 11:45:00 UTC","2021-09-10 11:58:03 UTC","FINAL","15","https://racehero.io/events/karting-sm-2021-lahti-pe/results/1073743789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Hohti Hilpi","11","11","82","Mini60","9","9","0.021","","0.239","41.489","15","796.496","5","48.748","72.889","66.916","14.805","0","FIN","Tony Kart","Kotkan FK","TM"
"Nurmi Markus","12","12","36","Mini60","16","16","0.021","","0.260","46.094","15","801.101","6","48.769","72.858","66.531","14.805","0","FIN","Parolin","PirKa","TM"
"Lahtinen Otto","13","13","86","Mini60","1","1","0.003","","0.263","42.348","15","797.355","6","48.772","72.853","66.844","14.805","0","FIN","Energy","HyUA","TM"
"Kolari Uuno","14","14","74","Mini60","2","2","0.012","","0.275","42.008","14","797.015","6","48.784","72.835","62.414","13.818","0","FIN","Energy","Lahden Fk ry","IAME"
"Tuisku Onni","15","15","15","Mini60","11","11","0.002","","0.277","59.637","12","814.644","5","48.786","72.832","52.34","11.844","0","FIN","Tony Kart","PirKa","IAME"
"Rajamets Hugo","16","16","146","Mini60","27","","0.004","","0.281","56.514","10","811.521","9","48.79","72.826","43.784","9.87","0","EST","Energy","Vihur-Team","TM"
"Ketola Simeon","17","17","19","Mini60","10","10","0.058","","0.339","59.982","13","814.989","13","48.848","72.74","56.678","12.831","0","FIN","CRG","VihUA","TM"
"Hyytiäinen Vili","18","18","35","Mini60","20","20","0.013","","0.352","1:01.231","13","816.238","8","48.861","72.721","56.591","12.831","0","FIN","CRG","HyUA","IAME"
"Hang Raner","19","19","100","Mini60","18","18","0.084","","0.436","2.465","14","757.472","4","48.945","72.596","65.672","13.818","0","EST","Kart Republic","LavKart","LKE"
"Ovaska Matias","20","20","72","Mini60","28","","0.109","","0.545","15.33","7","770.337","2","49.054","72.434","32.288","6.909","0","FIN","Parolin","SaiKart","TM"
"Jääskeläinen Joonatan","21","21","32","Mini60","3","3","0.005","","0.550","57.806","14","812.813","6","49.059","72.427","61.201","13.818","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Miettinen Alfons","22","22","83","Mini60","7","7","0.039","","0.589","43.654","15","798.661","11","49.098","72.37","66.734","14.805","0","FIN","CRG","FINNDC","IAME"
"Kuhanen Joel","23","23","18","Mini60","24","24","0.030","","0.619","17.436","11","772.443","6","49.128","72.325","50.599","10.857","0","FIN","Parolin","Kouvolan FK-K","TM"
"Kivistö Elias","24","24","54","Mini60","6","6","0.094","","0.713","38.274","13","793.281","5","49.222","72.187","58.229","12.831","0","FIN","Exprit","EMSC","IAME"
"Pentti Rasmus","25","25","26","Mini60","12","12","0.172","","0.885","29.114","11","784.121","8","49.394","71.936","49.846","10.857","0","FIN","Parolin","LMM","TM"
"Pienimäki Max","26","26","22","Mini60","21","21","0.055","","0.940","14.172","14","769.179","9","49.449","71.856","64.673","13.818","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Tani Sami","27","27","41","Mini60","23","23","0.549","","1.489","29.848","14","784.855","4","49.998","71.067","63.381","13.818","0","FIN","Parolin","AAU","TM"
"Elo Justus","28","28","193","Mini60","22","22","1.215","","2.704","56.126","10","811.133","8","51.213","69.381","43.805","9.87","0","FIN","Redspeed","Lahden Fk ry","TM"
