"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485252-20201113","LEAGUE OF LEGENDS ROUND 8","2020-11-13 21:12:00 UTC","2020-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485253","LEAGUE OF LEGENDS","1073745595","QUALIFY","Qualifying","2020-11-13 21:12:00 UTC","2020-11-13 21:20:04 UTC","PROVISIONAL","6","https://racehero.io/events/league-of-legends-round-8/results/1073745595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OWEN WATTS","13","7","914","LO206 PRO","25","","0.068","","4.256","29.937","5","437.964","2","67.706","74.439","57.539","7.0","0"
"KELLIE CZARNY","14","8","921","LO206 PRO","29","","0.634","","4.890","35.354","5","443.381","4","68.34","73.749","56.836","7.0","0"
"KEVIN ALVAREZ","15","1","972","LO206 LIGHT","27","","1.400","","6.290","0","5","446.904","5","69.74","72.268","56.388","7.0","0"
"logan carmichael","16","5","706","SPEEDY MEDIUM","39","","0.088","","6.378","17.826","4","419.389","4","69.828","72.177","48.07","5.6","0"
"mykael lord","17","1","999","LO206 HEAVY","2","1","0.661","","7.039","0","6","465.421","5","70.489","71.501","64.973","8.4","0"
"SEAN BEVARD","18","1","009","SUPER KARTS HEAVY","17","4","4.684","","11.723","0","5","455.355","3","75.173","67.045","55.341","7.0","0"
"SHOMARI EDWARDS","19","1","006","SUPER KARTS MEDIUM","14","1","0.053","","11.776","0","5","451.518","5","75.226","66.998","55.812","7.0","0"
"Phillip Cogswell","20","2","004","SUPER KARTS HEAVY","20","7","0.311","","12.087","9.185","5","464.54","4","75.537","66.722","54.247","7.0","0"
"Eugenio Acosta","21","1","005","SUPER KARTS LIGHT","13","4","0.384","","12.471","0","5","451.115","4","75.921","66.385","55.862","7.0","0"
"LUCA MAURO","22","3","013","SUPER KARTS HEAVY","19","6","0.050","","12.521","10.507","5","465.862","4","75.971","66.341","54.093","7.0","0"
"ETHAN FOURNIER","23","4","011","SUPER KARTS HEAVY","21","8","0.109","","12.630","15.284","5","470.639","5","76.08","66.246","53.544","7.0","0"
"sebastian ardizzone","24","5","020","SUPER KARTS HEAVY","31","","0.110","","12.740","1 Lap","4","407.261","3","76.19","66.15","49.501","5.6","0"
"SANTIAGO ARDIZONE","25","6","023","SUPER KARTS HEAVY","37","","0.806","","13.546","1 Lap","4","433.777","4","76.996","65.458","46.475","5.6","0"
"DAVID HALL","26","2","001","SUPER KARTS LIGHT","12","3","0.005","","13.551","1 Lap","4","418.672","4","77.001","65.454","48.152","5.6","0"
"christian sevilla","27","6","707","SPEEDY MEDIUM","5","2","0.212","","13.763","43.846","5","445.409","5","77.213","65.274","56.577","7.0","0"
"Alberto Cassin","28","7","014","SUPER KARTS HEAVY","15","3","0.026","","13.789","8.861","5","464.216","4","77.239","65.252","54.285","7.0","0"
"OMARI EDWARDS","29","2","010","SUPER KARTS MEDIUM","16","2","0.231","","14.020","16.054","5","467.572","4","77.47","65.057","53.895","7.0","0"
"Michael Kara","30","8","007","SUPER KARTS HEAVY","32","","0.566","","14.586","1 Lap","4","411.122","4","78.036","64.586","49.037","5.6","0"
"Aaron Green","31","3","003","SUPER KARTS MEDIUM","30","","0.268","","14.854","1 Lap","4","408.974","4","78.304","64.365","49.294","5.6","0"
"jeffrey nichols","32","9","018","SUPER KARTS HEAVY","6","1","0.154","","15.008","0 Laps","5","447.34","4","78.458","64.238","56.333","7.0","0"
"angelo roccasalvo","33","10","022","SUPER KARTS HEAVY","35","","1.628","","16.636","1 Lap","4","434.415","4","80.086","62.932","46.407","5.6","0"
"george massih","34","11","019","SUPER KARTS HEAVY","7","2","0.655","","17.291","6.181","5","461.536","2","80.741","62.422","54.6","7.0","0"
"Gavin Kara","35","3","008","SUPER KARTS LIGHT","9","1","1.640","","18.931","23.905","5","475.02","2","82.381","61.179","53.05","7.0","0"
"MICHAEL FELICIANO","36","12","016","SUPER KARTS HEAVY","18","5","0.702","","19.633","1 Lap","4","454.372","3","83.083","60.662","44.369","5.6","0"
"JOSH SANKERPERSAUD","37","4","002","SUPER KARTS LIGHT","40","","0.558","","20.191","10.856","4","461.971","3","83.641","60.258","43.639","5.6","0"
"ESTEBAN FELICIANO","38","13","017","SUPER KARTS HEAVY","33","","0.034","","20.225","1 Lap","4","434.179","4","83.675","60.233","46.432","5.6","0"
"edwin perez","39","5","021","SUPER KARTS LIGHT","10","2","1.323","","21.548","1 Lap","4","432.934","4","84.998","59.296","46.566","5.6","0"
"AJELET PEREZ","40","14","015","SUPER KARTS HEAVY","34","","9.164","","30.712","2 Laps","3","365.983","3","94.162","53.525","41.313","4.2","0"
"CARTER RAMSAWACK","41","4","012","SUPER KARTS MEDIUM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Greene","42","1","998","LO206 MEDIUM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
