"Event ID","Event Name","Started At","Ended At"
"435-610-2147484255-20200926","MRA Round 7 - Saturday","2020-09-26 13:45:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","2. AM Sprint Races","1073743609","Formula 40Am GTU & GTO / Formula 40X GTU & GTO","Race","2020-09-26 17:30:00 UTC","2020-09-26 17:45:57 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-saturday-2020/results/1073743609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Patrick Paschall","11","3","142","F40AMO","17","4","0.058","","1:10.683","1:00.47","7","839.5","5","116.783","78.607","76.546","17.849999999999998","0","42102"
"Virgillo Gutirerrez","12","7","727","F40XO","9","8","0.782","","1:11.465","1:11.465","7","840.282","7","118.21","77.658","76.474","17.849999999999998","0","42189"
"Arthur Chen","13","3","149","F40XU","12","3","1.072","","1:12.537","31.387","7","841.354","5","118.382","77.546","76.377","17.849999999999998","0","42086"
"Scott Weitmann","14","1","22","F40AMU","18","1","4.295","","1:16.832","0","7","845.649","7","118.246","77.635","75.989","17.849999999999998","0","41903"
"Michael Lakritz","15","4","701","F40XU","14","5","7.150","","1:23.982","42.832","7","852.799","2","120.682","76.068","75.352","17.849999999999998","0","42026"
"Andrew Schrems","16","5","39","F40XU","11","2","35.682","","1:59.664","1:18.514","7","888.481","2","125.605","73.086","72.326","17.849999999999998","0","41760"
"Bob Hasenhundl","17","2","46","F40AMU","19","2","30.030","","2:29.694","1:12.862","7","918.511","6","121.622","75.48","69.961","17.849999999999998","0","41908"
"Dan Spurlock","18","3","19","F40AMU","26","7","3.651","","2:33.345","1:16.513","7","922.162","6","118.517","77.457","69.684","17.849999999999998","0","41829"
"Nathan Bell","19","4","602","F40AMU","29","10","2.664","","2:36.009","1:19.177","7","924.826","5","123.013","74.626","69.483","17.849999999999998","0","42054"
"Mark Weidner","20","4","338","F40AMO","21","5","9.078","","2:45.087","2:34.874","7","933.904","2","123.544","74.306","68.808","17.849999999999998","0","41765"
"Dan Elders","21","5","153","F40AMU","22","4","1 Lap","","1 Lap","1 Lap","6","769.022","6","123.399","74.393","71.623","15.299999999999999","0"
"Dave Stiefvater","22","6","639","F40AMU","25","6","7.469","","1 Lap","1 Lap","6","776.491","3","125.503","73.146","70.934","15.299999999999999","0","41728"
"Paul Frysig","23","5","764","F40AMO","15","2","15.924","","1 Lap","13.385","6","792.415","2","128.814","71.266","69.509","15.299999999999999","0","41743"
"Mathew Muldoon","24","7","115","F40AMU","24","5","6.766","","1 Lap","1 Lap","6","799.181","6","127.489","72.006","68.921","15.299999999999999","0","41870"
"Cindy Wulf","25","8","615","F40AMU","31","12","22.057","","1 Lap","1 Lap","6","821.238","5","132.124","69.48","67.069","15.299999999999999","0","41848"
"David Attwood","26","9","420","F40AMU","30","11","30.241","","1 Lap","5.83","6","851.479","4","134.494","68.256","64.687","15.299999999999999","0","42200"
"Mike Attwood","27","10","421","F40AMU","27","8","11.810","","1 Lap","17.64","6","863.289","4","139.392","65.857","63.803","15.299999999999999","0","41744"
"Jose Rios De Vincenzo","28","6","412","F40AMO","23","6","51.368","","1 Lap","2:15.627","6","914.657","2","144.287","63.623","60.219","15.299999999999999","0","42196"
"Erik Maxwell","29","11","629","F40AMU","29","","11.045","","1 Lap","1:20.053","6","925.702","5","123.665","74.233","59.501","15.299999999999999","0","41749"
"Jay Samarjian","30","12","469","F40AMU","20","3","1 Lap","","2 Laps","2 Laps","5","601.175","4","115.814","79.265","76.35","12.75","0","42041"
"Sam Murray","31","13","169","F40AMU","28","9","1:52.452","","2 Laps","2 Laps","5","713.627","1","135.111","67.944","64.319","12.75","1","42194"
"Ryan Burke","32","8","1","F40XO","32","9","2 Laps","","4 Laps","4 Laps","3","412.484","2","123.405","74.389","66.766","7.6499999999999995","1","41785"
"Mike Applehans","33","9","25","F40XO","5","4","2 Laps","","6 Laps","6 Laps","1","114.529","1","113.498","80.882","80.154","2.55","0","41740"
