"Event ID","Event Name","Started At","Ended At"
"358-16-2147483649-20180921","2018 Rock the Summit","2018-09-21 13:10:00 UTC","2018-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Orange","1073741854","Warm up","Practice","2018-09-23 12:00:00 UTC","2018-09-23 12:18:53 UTC","PROVISIONAL","9","https://racehero.io/events/2018-rock-the-summit/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Enduro","Region","E-Class"
"JEFF COVERT","27","13","113","SPB","36","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","99 BOXSTER","GREEN","COVERT","ORANGE","AMMIDON","SCH","2650"
"JEFFREY MULLER","28","4","124","SP3","39","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","89 944 S2","GREEN","ORANGE","SCH","2700"
"JONATHAN BEDNARSH","29","14","161","SPB","25","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","97 BOXSTER","GREEN","ORANGE","MNY","2650"
"JAMES ROTHENBERGER","30","3","183","SP2","27","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/GRAY","85 944","GREEN","ORANGE","RTR","2750"
"LEE LASBERG","31","4","201","F","5","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","S 90 964","BLUE","ORANGE","CTV","3181"
"SUDHIR KALRA","32","15","216","SPB","32","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE/BLACK","97 BOXSTER","GREEN","ORANGE","SCH","2650"
"MICHAEL HOLMES","33","16","311","SPB","24","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","97 BOXSTER","GREEN","ORANGE","DEL","2650"
"FRANK OSBORN","34","3","313","E","9","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 04 BOXSTER","BLUE","ORANGE","NE","2929"
"CHRISTOPHER FAHY","35","4","353","E","34","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 86 951","BLUE","ORANGE","NCT","2949"
"LAINEY LANDSTRA","36","17","431","SPB","26","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","98 BOXSTER","GREEN","ORANGE","RTR","2650"
"JON DUNSKI","37","4","446","SP2","23","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","87 944","GREEN","ORANGE","UCR","2600"
"DAMON DeCASTRO","38","5","525","SP3","18","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","87 951","GREEN","ORANGE","NNJ","3000"
"ANTONIO CONCEICAO","39","4","632","G","10","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 90 911 C2","BLUE","ORANGE","POT","2910"
"OMAR HILMI","40","5","911","G","4","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 91 911","BLUE","ORANGE","POT","2910"
