"Event ID","Event Name","Started At","Ended At"
"2405-2310-2147485119-20230601","MOTORIDERS - Volné jízdy ","2023-06-01 07:00:00 UTC","2023-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1664","Erzgebirgsring Lichtenberg","2310","Erzgebirgsring Lichtenberg","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","Skupina A+B+Pitbike+Supermoto","1073746323","Kvalifikace","Qualifying","2023-06-01 08:00:00 UTC","2023-06-01 10:00:05 UTC","PROVISIONAL","42","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-jun-1/results/1073746323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ZDENÌK HELLER","11","2","90","SPZ PRO","0","","0.536","","3.494","-5 Laps","20","6051.345","8","47.806","82.835","13.088","22.0","0","KTM DUKLE 890R"
"MICHAL SZABO","12","8","163","SUPERMOTO","0","","0.092","","3.586","7.042","24","7146.732","21","47.898","82.676","13.298","26.400000000000002","0","KTM 450"
"RADEK KÁÒA","13","1","15","STREET","0","","0.063","","3.649","0","25","6210.529","23","47.961","82.567","15.941","27.500000000000004","0","TRIUMPH DAYTONA 675"
"JAN ŠROT","14","9","24","SUPERMOTO","0","","0.026","","3.675","4.093","29","7143.783","26","47.987","82.522","16.076","31.900000000000002","0","HONDA CRF 450"
"LÁÏA HRANÍK","15","10","53","SUPERMOTO","0","","0.093","","3.768","14 Laps","21","7097.561","5","48.08","82.363","11.717","23.1","0","HUSQVARNA FS450"
"JAN FEJL","16","11","X98","SUPERMOTO","0","","0.018","","3.786","15.053","33","7154.743","30","48.098","82.332","18.265","36.300000000000004","0","HONDA CRF 450"
"JAROSLAV VRŠECKÝ","17","12","393","SUPERMOTO","0","","0.011","","3.797","8 Laps","27","7116.278","12","48.109","82.313","15.025","29.700000000000003","0","HUSQVARNA FS450"
"DAVID KONÍÈEK","18","13","X11","SUPERMOTO","0","","0.188","","3.985","24 Laps","11","6705.915","2","48.297","81.993","6.496","12.100000000000001","0","HUSQVARNA FS450"
"FILIP BUDINA st.","19","3","47","Pitbike","0","","0.085","","4.070","27 Laps","15","4861.374","15","48.382","81.849","12.219","16.5","0","OHVALE GP2"
"MICHAL FEJL","20","14","177","SUPERMOTO","0","","0.022","","4.092","2 Laps","33","7134.996","33","48.404","81.811","18.315","36.300000000000004","0","HONDA CRF 450"
"VÁCLAV FALTA","21","3","92","SPZ PRO","0","","0.250","","4.342","14.877","21","6223.174","9","48.654","81.391","13.363","23.1","0","APRILIA TUONO 1000R"
"PATRIK BLAHUTA","22","2","13","STREET","0","","0.077","","4.419","-1 Laps","26","6096.791","23","48.731","81.262","16.888","28.6","0","TRIUMPH STREET"
"VÍTEK KRONBAUER","23","4","46","Pitbike","0","","0.031","","4.450","1.298","23","5308.347","21","48.762","81.211","17.158","25.3","0","IMR GP 190"
"JAN KUKLA","24","15","248","SUPERMOTO","0","","0.135","","4.585","12.306","25","7151.996","17","48.897","80.987","13.842","27.500000000000004","0","HUSQVARNA FS 450"
"JIØÍ KADLEC","25","16","141","SUPERMOTO","0","","0.084","","4.669","9 Laps","26","7070.447","17","48.981","80.848","14.562","28.6","0","YAMAHA YZ450"
"MAREK SLADKÝ","26","17","64","SUPERMOTO","0","","0.007","","4.676","6.551","25","7146.241","19","48.988","80.836","13.853","27.500000000000004","0","HONDA CRF450"
"DALIBOR CHVÌJA","27","4","51","SPZ PRO","0","","0.286","","4.962","-2 Laps","17","6121.642","10","49.274","80.367","10.997","18.700000000000003","0","SUZUKI GSXS 1000"
"JIØÍ FAJGL","28","18","X555","SUPERMOTO","0","","0.230","","5.192","5 Laps","30","7137.732","17","49.504","79.994","16.644","33.0","0","TM 450"
"JAN PÝCHA","29","5","36","SPZ PRO","0","","0.157","","5.349","-2 Laps","17","5801.153","10","49.661","79.741","11.605","18.700000000000003","0","TRIUMHP SPEED"
"PATRIK ŠESTÁK","30","5","X67","Pitbike","0","","0.024","","5.373","40.204","31","5347.253","11","49.685","79.702","22.958","34.1","0","IMR HAWKER 190"
"MICHAEL APPL","31","3","33","STREET","0","","0.005","","5.378","14.847","25","6225.376","25","49.69","79.694","15.903","27.500000000000004","0","KTM DUKE 690"
"MAREK PAUL","32","4","21","STREET","10","","0.068","","5.446","6 Laps","19","4351.106","17","49.758","79.585","17.292","20.900000000000002","0","HUSQVARNA VITPILEN"
"MICHAL KUDRNA","33","6","39","Pitbike","0","","0.079","","5.525","19 Laps","23","5295.206","22","49.837","79.459","17.2","25.3","0","IMR 190"
"JIØÍ MLEJNEK","34","6","120","SPZ PRO","0","","0.057","","5.582","-13 Laps","28","6207.602","25","49.894","79.368","17.862","30.800000000000004","0","SUZUKI GSXR750"
"PETR RÍDL","35","19","67","SUPERMOTO","0","","0.135","","5.717","8 Laps","27","7029.5","20","50.029","79.154","15.21","29.700000000000003","0","HONDA CRF 450"
"JAN BEJDÁK","36","7","113","SPZ PRO","0","","0.154","","5.871","1 Lap","14","6013.015","11","50.183","78.911","9.22","15.400000000000002","0","DUCATI HYPERMOTARD 950"
"PETR LUÈAN","37","8","800","SPZ PRO","0","","0.217","","6.088","0 Laps","15","6132.572","12","50.4","78.571","9.686","16.5","0","DUCATI"
"PETR BENEŠ","38","7","221","Pitbike","0","","0.254","","6.342","27 Laps","15","5020.527","11","50.654","78.177","11.831","16.5","0","PIT 190"
"STANDA OSVALD","39","5","79","STREET","0","","0.064","","6.406","20.462","21","6230.991","8","50.718","78.079","13.346","23.1","0","KAWASAKI Z1000"
"RADKO DYNTAR","40","8","28","Pitbike","0","","0.204","","6.610","19 Laps","23","5302.187","7","50.922","77.766","17.178","25.3","0","PIT 190"
"JIRKA KRÁLÍK","41","9","207","SPZ PRO","0","","0.121","","6.731","-14 Laps","29","6207.329","28","51.043","77.582","18.501","31.900000000000002","0","HONDA CBR600RR"
"MICHAL È͎EK","42","20","56","SUPERMOTO","0","","0.315","","7.046","9.82","23","7149.51","5","51.358","77.106","12.739","25.3","0","HUSQVARNA FS450"
"DAVID REICHEL","43","9","19","Pitbike","0","","0.341","","7.387","17 Laps","25","5218.439","17","51.699","76.597","18.971","27.500000000000004","0","IMR GP 190"
"TEREZA ZETKOVÁ","44","1","X90","LADIES","0","","0.087","","7.474","0","18","6027.041","7","51.786","76.469","11.827","19.8","0","TRIUMPH STREET"
"PEPA VANÌK","45","10","5","Pitbike","0","","0.022","","7.496","18.145","29","5325.194","25","51.808","76.436","21.565","31.900000000000002","0","IMR CORSE 190"
"MÁRA MOUÈEK","46","11","133","Pitbike","0","","0.147","","7.643","38.882","27","5345.931","19","51.955","76.22","20.0","29.700000000000003","0","IMR CORSE 190"
"PETRA HELLEROVÁ","47","2","25","LADIES","0","","0.092","","7.735","4 Laps","14","2613.556","11","52.047","76.085","21.212","15.400000000000002","0","KTM RC 390"
"MICHAL SLÁMA","48","12","286","Pitbike","0","","0.156","","7.891","1.723","26","5308.772","21","52.203","75.858","19.394","28.6","0","IMR CORSE 190"
"LUKÁŠ DEMUTH","49","13","902","Pitbike","0","","0.005","","7.896","0.451","18","5307.5","16","52.208","75.85","13.43","19.8","0","OHVALE 160"
"JAKUB FAJGL","50","14","555","Pitbike","0","","0.012","","7.908","32.592","26","5339.641","17","52.22","75.833","19.282","28.6","0","IMR CORSE 190"
"JAN DUDÁK","51","6","94","STREET","6","3","0.113","","8.021","0 Laps","25","4379.653","11","52.333","75.669","22.605","27.500000000000004","0","KTM DUKE 790"
"MÍRA MUSIL","52","10","70","SPZ PRO","0","","0.400","","8.421","0 Laps","15","5852.7","14","52.733","75.095","10.149","16.5","0","HONDA CBR600RR"
"JIØÍ PAVLÍÈEK","53","7","6","STREET","15","","0.149","","8.570","5 Laps","20","4364.882","19","52.882","74.884","18.145","22.0","0","YAMAHA FZ1"
"MICHAL BØEZINA","54","8","11","STREET","4","2","0.030","","8.600","-3 Laps","28","4452.214","14","52.912","74.841","24.904","30.800000000000004","0","KTM 690SMC"
"DANIEL HYNOUŠ","55","9","750","STREET","0","","0.337","","8.937","7 Laps","18","6005.557","16","53.249","74.368","11.869","19.8","0","HONDA CBR1000RR"
"KATEØINA HAŠKOVÁ","56","3","31","LADIES","5","3","0.452","","9.389","-8 Laps","26","4416.627","13","53.701","73.742","23.312","28.6","0","BMW"
"ALEŠ BENDA","57","10","48","STREET","11","","0.109","","9.498","4 Laps","21","4276.025","17","53.81","73.592","19.448","23.1","0","KTM DUKE 390"
"ADAM KOUDELKA","58","15","222","Pitbike","0","","0.665","","10.163","22.666","27","5329.715","19","54.475","72.694","20.061","29.700000000000003","0","IMR 190"
"DEZIDER MEŠKO","59","16","96","Pitbike","0","","0.478","","10.641","23.691","27","5330.74","19","54.953","72.062","20.057","29.700000000000003","0","IMR HAWKER 190"
"MONIKA PROTIVOVÁ","60","4","9","LADIES","2","1","0.295","","10.936","-6 Laps","24","4422.562","20","55.248","71.677","21.49","26.400000000000002","0","KTM DUKE 390"
"MÍRA MATÌJKA","61","17","95","Pitbike","0","","0.148","","11.084","40.847","23","5347.896","12","55.396","71.485","17.031","25.3","0","IMR CORSE 190"
"JAN MOJŽ͊","62","18","321","Pitbike","8","1","0.109","","11.193","38.349","27","5345.398","25","55.505","71.345","20.002","29.700000000000003","0","PBS 150"
"LEOŠ KOUDELKA","63","19","123","Pitbike","0","","0.054","","11.247","16 Laps","26","4425.071","11","55.559","71.276","23.267","28.6","0","PBS 160"
"MARTIN BAUER","64","11","444","STREET","1","1","0.015","","11.262","-2 Laps","27","4417.865","22","55.574","71.256","24.202","29.700000000000003","0","YAMAHA MT09"
"PAVEL TELINGER","65","21","66","SUPERMOTO","74","","0.134","","11.396","34 Laps","1","2922.528","1","55.708","71.085","1.355","1.1","0","HONDA CRF 450"
"ADÉLKA SLÁMOVÁ","66","5","44","LADIES","16","","0.062","","11.458","0 Laps","18","4421.909","12","55.77","71.006","16.12","19.8","0","TRIUMPH STREET"
"MICHAL RَIÈKA","67","12","71","STREET","13","","0.793","","12.251","1 Lap","24","4458.846","16","56.563","70.01","21.315","26.400000000000002","0","HUSQVARNA 701SM"
"PAVEL SMÍTKA","68","20","49","Pitbike","0","","0.748","","12.999","16 Laps","26","5298.502","12","57.311","69.097","19.432","28.6","0","OHVALE 110"
"VIKTOR BONCZEK","69","21","43","Pitbike","0","","1.070","","14.069","6.722","25","5313.771","15","58.381","67.83","18.631","27.500000000000004","0","IMR CORSE 190"
"PETR HULÍK","70","13","X31","STREET","12","","0.672","","14.741","2 Laps","23","4421.133","17","59.053","67.058","20.601","25.3","0","KTM DUKE 690R"
"PETRA BAUMRUKOVÁ","71","6","23","LADIES","7","4","0.123","","14.864","-6 Laps","24","4462.242","22","59.176","66.919","21.299","26.400000000000002","0","KTM 390"
"PETR ŠKRABAL","72","11","766","SPZ PRO","9","1","3.483","","18.347","-6 Laps","21","4440.839","20","62.659","63.199","18.726","23.1","0","KTM 350 SXF"
"PAVLÍNA HEJDOVÁ","73","7","45","LADIES","3","2","1.129","","19.476","-4 Laps","22","4438.013","2","63.788","62.081","19.63","24.200000000000003","0","KAWASAKI ER6N"
"M͊A KROHOVÁ","74","8","250","LADIES","14","","2.314","","21.790","-2 Laps","20","4458.273","18","66.102","59.907","17.765","22.0","0","KAWASAKI NINJA 250"
