"Event ID","Event Name","Started At","Ended At"
"2405-2310-2147485119-20230601","MOTORIDERS - Volné jízdy ","2023-06-01 07:00:00 UTC","2023-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1664","Erzgebirgsring Lichtenberg","2310","Erzgebirgsring Lichtenberg","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","Skupina A+B+Pitbike+Supermoto","1073746330","Volný trénink 2","Practice","2023-06-01 11:00:00 UTC","2023-06-01 11:58:48 UTC","PROVISIONAL","24","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-jun-1/results/1073746330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"MAREK SLADKÝ","17","12","64","SUPERMOTO","61","","0.041","","5.584","2:03.92","15","3490.641","15","49.127","80.607","17.017","16.5","0","HONDA CRF450"
"FILIP BUDINA st.","18","3","47","Pitbike","19","","0.173","","5.757","5 Laps","10","1417.631","5","49.3","80.325","27.934","11.0","0","OHVALE GP2"
"VÁCLAV FALTA","19","3","92","SPZ PRO","49","","0.096","","5.853","2:07.517","6","2471.896","4","49.396","80.168","9.612","6.6000000000000005","0","APRILIA TUONO 1000R"
"JAN KUKLA","20","13","248","SUPERMOTO","55","","0.157","","6.010","2 Laps","12","3295.391","9","49.553","79.914","14.42","13.200000000000001","0","HUSQVARNA FS 450"
"PATRIK BLAHUTA","21","2","13","STREET","38","","0.006","","6.016","3:50.047","10","2583.723","8","49.559","79.905","15.327","11.0","0","TRIUMPH STREET"
"PATRIK ŠESTÁK","22","4","X67","Pitbike","32","","0.243","","6.259","2 Laps","13","1660.196","12","49.802","79.515","31.008","14.3","0","IMR HAWKER 190"
"DALIBOR CHVÌJA","23","4","51","SPZ PRO","46","","0.060","","6.319","6.157","9","2350.536","5","49.862","79.419","15.162","9.9","0","SUZUKI GSXS 1000"
"VÍTEK KRONBAUER","24","5","46","Pitbike","26","","0.125","","6.444","8 Laps","7","1289.595","6","49.987","79.221","21.495","7.700000000000001","0","IMR GP 190"
"JIØÍ FAJGL","25","14","X555","SUPERMOTO","65","","0.552","","6.996","2:02.886","12","3489.607","5","50.539","78.355","13.618","13.200000000000001","0","TM 450"
"JAN PÝCHA","26","5","36","SPZ PRO","42","","0.212","","7.208","1 Lap","7","2194.548","5","50.751","78.028","12.631","7.700000000000001","0","TRIUMHP SPEED"
"PETR RÍDL","27","15","67","SUPERMOTO","62","","0.065","","7.273","1:59.618","14","3486.339","9","50.816","77.928","15.902","15.400000000000002","0","HONDA CRF 450"
"MICHAL KUDRNA","28","6","39","Pitbike","20","","0.066","","7.339","12.496","14","1716.776","11","50.882","77.827","32.293","15.400000000000002","0","IMR 190"
"RADKO DYNTAR","29","7","28","Pitbike","21","","0.069","","7.408","3 Laps","12","1546.005","12","50.951","77.722","30.737","13.200000000000001","0","PIT 190"
"JIRKA KRÁLÍK","30","6","207","SPZ PRO","35","","0.141","","7.549","3:49.715","15","2574.094","8","51.092","77.507","23.076","16.5","0","HONDA CBR600RR"
"PETR LUÈAN","31","7","800","SPZ PRO","47","","0.032","","7.581","1 Lap","7","2254.903","4","51.124","77.459","12.293","7.700000000000001","0","DUCATI"
"JAN BEJDÁK","32","8","113","SPZ PRO","45","","0.129","","7.710","1 Lap","7","2236.191","5","51.253","77.264","12.396","7.700000000000001","0","DUCATI HYPERMOTARD 950"
"JIØÍ MLEJNEK","33","9","120","SPZ PRO","41","","0.057","","7.767","4.302","10","2348.681","9","51.31","77.178","16.861","11.0","0","SUZUKI GSXR750"
"MICHAEL APPL","34","3","33","STREET","36","","0.617","","8.384","5 Laps","6","2120.805","6","51.927","76.261","11.203","6.6000000000000005","0","KTM DUKE 690"
"MÁRA MOUÈEK","35","8","133","Pitbike","23","","0.076","","8.460","21.182","15","1725.462","8","52.003","76.149","34.426","16.5","0","IMR CORSE 190"
"PAVEL TELINGER","36","16","66","SUPERMOTO","64","","","","8.460","1:57.756","13","3484.477","13","52.003","76.149","14.774","14.3","0","HONDA CRF 450"
"JAKUB FAJGL","37","9","555","Pitbike","25","","0.173","","8.633","1 Lap","14","1695.795","6","52.176","75.897","32.693","15.400000000000002","0","IMR CORSE 190"
"MICHAL SLÁMA","38","10","286","Pitbike","30","","0.100","","8.733","6 Laps","9","1445.092","9","52.276","75.752","24.663","9.9","0","IMR CORSE 190"
"STANDA OSVALD","39","4","79","STREET","43","","0.095","","8.828","4:16.222","14","2609.898","7","52.371","75.614","21.242","15.400000000000002","0","KAWASAKI Z1000"
"PEPA VANÌK","40","11","5","Pitbike","28","","0.001","","8.829","1 Lap","14","1686.487","7","52.372","75.613","32.873","15.400000000000002","0","IMR CORSE 190"
"PETR BENEŠ","41","12","221","Pitbike","31","","0.173","","9.002","7 Laps","8","1542.473","5","52.545","75.364","20.538","8.8","0","PIT 190"
"DAVID REICHEL","42","13","19","Pitbike","18","","0.158","","9.160","6 Laps","9","1400.034","6","52.703","75.138","25.457","9.9","0","IMR GP 190"
"MÍRA MUSIL","43","10","70","SPZ PRO","44","","0.433","","9.593","0 Laps","8","2301.294","4","53.136","74.526","13.766","8.8","0","HONDA CBR600RR"
"ADAM KOUDELKA","44","14","222","Pitbike","10","","0.065","","9.658","-9 Laps","24","1544.292","12","53.201","74.435","61.543","26.400000000000002","0","IMR 190"
"MAREK PAUL","45","5","21","STREET","9","","0.223","","9.881","0 Laps","11","820.83","5","53.424","74.124","53.068","12.100000000000001","0","HUSQVARNA VITPILEN"
"JIØÍ PAVLÍÈEK","46","6","6","STREET","16","","0.424","","10.305","2 Laps","9","717.662","7","53.848","73.54","49.661","9.9","0","YAMAHA FZ1"
"DANIEL HYNOUŠ","47","7","750","STREET","40","","0.123","","10.428","3 Laps","8","2268.399","7","53.971","73.373","13.966","8.8","0","HONDA CBR1000RR"
"JAN DUDÁK","48","8","94","STREET","14","","0.399","","10.827","2 Laps","9","816.863","7","54.37","72.834","43.63","9.9","0","KTM DUKE 790"
"DEZIDER MEŠKO","49","15","96","Pitbike","27","","0.598","","11.425","4 Laps","11","1551.858","11","54.968","72.042","28.07","12.100000000000001","0","IMR HAWKER 190"
"LEOŠ KOUDELKA","50","16","123","Pitbike","33","","0.262","","11.687","3 Laps","12","1690.518","8","55.23","71.7","28.11","13.200000000000001","0","PBS 160"
"KATEØINA HAŠKOVÁ","51","1","31","LADIES","13","","0.502","","12.189","0","6","471.757","5","55.732","71.054","50.365","6.6000000000000005","0","BMW"
"MICHAL BØEZINA","52","9","11","STREET","15","","0.176","","12.365","1 Lap","10","823.864","10","55.908","70.831","48.066","11.0","0","KTM 690SMC"
"MONIKA PROTIVOVÁ","53","2","9","LADIES","1","","0.242","","12.607","46.415","9","518.172","7","56.15","70.525","68.78","9.9","0","KTM DUKE 390"
"MARTIN BAUER","54","10","444","STREET","8","","0.674","","13.281","-2 Laps","13","814.504","12","56.824","69.689","63.204","14.3","0","YAMAHA MT09"
"ALEŠ BENDA","55","11","48","STREET","2","","0.126","","13.407","4 Laps","7","406.955","6","56.95","69.535","68.116","7.700000000000001","0","KTM DUKE 390"
"PAVEL SMÍTKA","56","17","49","Pitbike","22","","0.126","","13.533","2 Laps","13","1695.266","12","57.076","69.381","30.367","14.3","0","OHVALE 110"
"ADÉLKA SLÁMOVÁ","57","3","44","LADIES","5","","0.137","","13.670","5:46.723","12","818.48","6","57.213","69.215","58.059","13.200000000000001","0","TRIUMPH STREET"
"MICHAL RَIÈKA","58","12","71","STREET","4","","0.044","","13.714","-2 Laps","13","789.448","13","57.257","69.162","65.21","14.3","0","HUSQVARNA 701SM"
"VIKTOR BONCZEK","59","18","43","Pitbike","24","","2.258","","15.972","13.7","13","1717.98","11","59.515","66.538","29.965","14.3","0","IMR CORSE 190"
"MÍRA MATÌJKA","60","19","95","Pitbike","29","","0.926","","16.898","3.054","12","1707.334","11","60.441","65.518","27.833","13.200000000000001","0","IMR CORSE 190"
"PETRA BAUMRUKOVÁ","61","4","23","LADIES","3","","0.006","","16.904","5:43.105","13","814.862","6","60.447","65.512","63.176","14.3","0","KTM 390"
"PETR HULÍK","62","13","X31","STREET","11","","0.555","","17.459","1 Lap","10","704.071","6","61.002","64.916","56.244","11.0","0","KTM DUKE 690R"
"PETR ŠKRABAL","63","11","766","SPZ PRO","7","","1.802","","19.261","-3 Laps","11","776.884","7","62.804","63.053","56.07","12.100000000000001","0","KTM 350 SXF"
"M͊A KROHOVÁ","64","5","250","LADIES","12","","3.946","","23.207","5:03.775","10","775.532","7","66.75","59.326","51.062","11.0","0","KAWASAKI NINJA 250"
"PAVLÍNA HEJDOVÁ","65","6","45","LADIES","6","","3.538","","26.745","4:26.707","10","738.464","6","70.288","56.34","53.625","11.0","0","KAWASAKI ER6N"
