"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483985-20200927","Karting SM 2020 Pori, SU","2020-09-27 06:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Mini60","1073743327","Alkuerä 2","Race","2020-09-27 10:55:00 UTC","2020-09-27 11:07:44 UTC","FINAL","11","https://racehero.io/events/karting-sm-2020-pori-su/results/1073743327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Ovaska Matias","13","13","72","Mini60","10","10","0.153","","8.367","8.367","11","609.45","6","54.232","70.364","68.875","11.66","0","FIN","Parolin","SaiKart","TM"
"Korhonen  Reko","14","14","85","Mini60","17","17","0.745","","9.112","9.112","11","610.195","10","54.271","70.314","68.791","11.66","0","FIN","Haase","RoRa","TM"
"Leskinen Miro","15","15","22","Mini60","20","20","0.745","","9.857","9.857","11","610.94","10","54.578","69.918","68.707","11.66","0","FIN","Exprit","KankUA","TM"
"Tuisku Onni","16","16","15","Mini60","13","13","0.396","","10.253","10.253","11","611.336","10","54.482","70.041","68.663","11.66","0","FIN","Tony Kart","PirKa","TM"
"Savolainen Veeti","17","17","20","Mini60","15","15","0.446","","10.699","10.699","11","611.782","6","54.615","69.871","68.613","11.66","0","FIN","DR","PFKK","TM"
"Rautio Riki","18","18","63","Mini60","24","24","0.731","","11.430","11.43","11","612.513","8","54.525","69.986","68.531","11.66","0","FIN","Tony Kart","RuFK","IAME"
"Miettinen Alfons","19","19","83","Mini60","23","23","0.003","","11.433","11.433","11","612.516","6","54.588","69.905","68.53","11.66","0","FIN","CRG","VihUA","IAME"
"Hyytiäinen Vili","20","20","35","Mini60","28","28","0.948","","12.381","12.381","11","613.464","11","54.517","69.997","68.425","11.66","0","FIN","CRG","HyUA","IAME"
"Pauna Viljami","21","21","29","Mini60","19","19","1.850","","14.231","14.231","11","615.314","8","54.515","69.999","68.219","11.66","0","FIN","TL Kart","OFK-125","TM"
"Ketola Simeon","22","22","19","Mini60","26","26","0.095","","14.326","14.326","11","615.409","10","54.436","70.101","68.208","11.66","0","FIN","CRG","VihUA","TM"
"Aatola Vilho","23","23","96","Mini60","21","21","0.456","","14.782","14.782","11","615.865","11","54.397","70.151","68.158","11.66","0","FIN","Tony Kart","SWK Fin ry","TM"
"Laitonen Santeri","24","24","13","Mini60","22","22","0.123","","14.905","14.905","11","615.988","11","54.275","70.309","68.144","11.66","0","FIN","Tony Kart","SWK Fin ry","TM"
"Dahlström Alexander","25","25","48","Mini60","18","18","0.563","","15.468","15.468","11","616.551","11","54.581","69.914","68.082","11.66","0","FIN","Redspeed","EMSC","IAME"
"Tuomilehto Iivari","26","26","23","Mini60","34","34","0.280","","15.748","15.748","11","616.831","10","54.337","70.228","68.051","11.66","0","FIN","Exprit","KEIMOLA FK-K","TM"
"Kananen Johannes","27","27","75","Mini60","27","27","2.264","","18.012","18.012","11","619.095","11","54.409","70.135","67.802","11.66","0","FIN","Haase","RuFK","TM"
"Lehtola Pasi","28","28","27","Mini60","29","29","2.267","","20.279","20.279","11","621.362","11","55.035","69.338","67.555","11.66","0","FIN","Kosmic","VUA","IAME"
"Heinikainen Aatu","29","29","68","Mini60","30","30","0.266","","20.545","20.545","11","621.628","11","54.795","69.641","67.526","11.66","0","FIN","CRG","Lahden Fk ry","IAME"
"Kivistö Elias","30","30","54","Mini60","25","25","0.860","","21.405","21.405","11","622.488","7","54.927","69.474","67.433","11.66","0","FIN","Parolin","EMSC","TM"
"Kinnunen Niko","31","31","155","Mini60","31","31","0.156","","21.561","21.561","11","622.644","6","54.844","69.579","67.416","11.66","0","FIN","Intrepid","HyUA","TM"
"Tani Sami","32","32","41","Mini60","32","32","0.523","","22.084","22.084","11","623.167","8","54.981","69.406","67.359","11.66","0","FIN","Intrepid","AAU","TM"
"Lehtimäki Sebastian","33","33","151","Mini60","16","16","1.771","","23.855","23.855","11","624.938","11","54.162","70.455","67.168","11.66","0","FIN","Exprit","Lahden Fk ry","TM"
"Kuhanen Joel","34","34","87","Mini60","33","33","2.106","","25.961","25.961","11","627.044","7","54.948","69.447","66.943","11.66","0","FIN","Parolin","Kouvolan FK-K","TM"
