"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484196-20160826","Thunder on the Cimarron XV T&T","2016-08-26 13:55:00 UTC","2016-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Closed Wheel","1073743946","cw 4","Practice","2016-08-26 18:33:00 UTC","2016-08-26 18:50:19 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xv-t-t/results/1073743946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Briggs","13","1","106","FP","16","5","0.271","","13.545","0","5","594.659","3","99.687","65.003","54.485","9.0","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"George Curl","14","2","40","EP","1","1","1.269","","14.814","-3 Laps","8","830.284","2","100.956","64.186","62.436","14.4","1","Texas","Mg","Azle","1964","B","Blue"
"Rob Pink","15","5","2","CP","15","3","0.083","","14.897","1:21.578","9","1022.621","6","101.039","64.134","57.03","16.2","1","Texas","Datsun","Humble","1972","240Z","Blue"
"Russ Rosenberg","16","1","53","BS","4","1","1.008","","15.905","0","9","942.86","9","102.047","63.5","61.854","16.2","1","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Steve Coleman","17","2","25","FP","12","2","2.321","","18.226","7:03.014","9","1017.673","5","104.368","62.088","57.307","16.2","1","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Gary Reed","18","3","15","FP","7","1","1.293","","19.519","1 Lap","4","478.862","3","105.661","61.328","54.128","7.2","1","Texas","Mg","Houston","1967","Midget","Yellow"
"John Kish","19","6","58","CP","24","","2.204","","21.723","1:19.769","6","1020.812","4","107.865","60.075","38.087","10.8","1","Texas","Porsche","Burnet","1973","911E","Red"
"Mike Coleman","20","4","26","FP","14","4","1.138","","22.861","2:28.28","6","742.939","4","109.003","59.448","52.333","10.8","1","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Lester Neidell","21","1","9","VA","11","1","2.364","","25.225","0","8","956.77","8","111.367","58.186","54.182","14.4","1","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Anthony Nigro","22","7","06","CP","17","4","0.720","","25.945","51.821","8","992.864","5","112.087","57.812","52.213","14.4","1","Texas","Porsche","Aledo","1972","911","White"
"Gary Bauer","23","1","05","VC","23","","0.850","","26.795","0","7","949.002","7","112.937","57.377","47.798","12.6","1","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Reed Yates","24","2","11","VC","25","","3.172","","29.967","4 Laps","3","756.484","3","116.109","55.81","25.698","5.4","1","Texas","Mg","Southlake","1954","Tf","Green"
"Richard Wright","25","5","172","FP","13","3","10.572","","40.539","3 Laps","2","310.182","2","126.681","51.152","41.782","3.6","1","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Samuel Partin","26","3","44","EP","22","","1:06.543","","1:47.082","4 Laps","1","234.612","1","193.224","33.536","27.62","1.8","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Glenn Valdes","27","6","8","FP","0","","","","","5 Laps","0","11.33","0","0.0","0.0","0.0","0.0","1","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Allen Johnson","28","2","5","VA","0","","","","","8 Laps","0","15.577","0","0.0","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Dan Hilton","29","7","02","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Clyde Stutzman","30","8","3","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Anthony Nigro","31","1","6","EP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","914","Black/White"
"Stephen Seitz","32","2","10","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Marty Baker","33","4","015","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Dave Williams","34","8","23","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Tom Taff","35","9","24","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jim Gewinner","36","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"David Patton","37","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Hank Noble","38","1","36A","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Randy Riney","39","9","45","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Montgomery","1963","Sprite","Blue"
"Chris Duroy","40","10","73","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Randy Riney","41","11","100","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
