"Event ID","Event Name","Started At","Ended At"
"397-27-2147483649-20200718","2020 Jersey Devil Majors","2020-07-18 13:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Gp5:STL/U,T2/3/4","1073741881","Gp5:STL/U,T2/3/4 Race 1","Race","2020-07-18 20:15:00 UTC","2020-07-18 20:35:00 UTC","FINAL","14","https://racehero.io/events/2020-jersey-devil-majors/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group","UniqueID"
"Nicholas DiMeo","11","3","12","STU","17","4","3.603","","1:32.110","1:13.62","14","1348.647","10","94.338","85.861","84.084","31.5","0","grey/white","Competition Marketing LLC","2001 BMW 325ci","Mullica Hill NJ","260649_1","SJR","5","477096"
"John Warren","12","4","55","STL","13","4","1.324","","1:33.434","33.061","14","1349.971","10","95.12","85.156","84.002","31.5","0","Blue","1991 Mazda RX-7","Somerville NJ","368130","NNJ","5","666874"
"Nicole Jacque","13","3","27","T3","12","2","1 Lap","","1 Lap","1 Lap","13","1259.985","3","94.433","85.775","83.572","29.25","0","Black","Phoenix Performance","2005 Ford Mustang (T3)","San Jose CA","451533","SFR","5","213234"
"Nick Leverone","14","5","188","STL","14","5","7.418","","1 Lap","1 Lap","13","1267.403","6","95.824","84.53","83.083","29.25","0","Blue/Black/Oran","""Flatout Motorsports","Mazda Miata","Mendon MA","200602","NER","5","6/23/2020 19:40"
"Ron Landis","15","4","150","T2","10","4","14.518","","1 Lap","25.384","13","1281.921","9","93.277","86.838","82.142","29.25","0","Red","landis coveettes and more","2001 Chevrolet corvette","Reading PA","389970","BMR","5","238000"
"Mark Donato","16","6","90","STL","15","6","17.835","","1 Lap","1 Lap","13","1299.756","6","98.053","82.608","81.015","29.25","0","Blue/Black/Oran","Mazda Miata","Weston MA","526919","NER","5","550928"
"Whitfield Gregg","17","7","17","STL","19","9","0.638","","1 Lap","1 Lap","13","1300.394","12","98.2","82.485","80.975","29.25","0","Black","Flatout Motorsports","1999 Mazda Miata","Bellevue WA","360035","NYR","5","185101"
"Christopher Collins","18","1","57","T4","20","1","1.828","","1 Lap","0","13","1302.222","12","97.809","82.814","80.862","29.25","0","Icy Blue","Meathead Racing/COCA","2006 Mazda MX-5","Germantown MD","334311","WDC","5","125132"
"Jasper Drengler","19","4","01","T3","21","3","12.521","","1 Lap","17.754","13","1314.743","2","97.513","83.066","80.092","29.25","0","Red/yellow","""Chimney Mechanix","2017 Honda Civic SI","Shawano WI","382138","Milw","5","RV6 performance"
"Thomas Aquilante","20","2","76","T4","22","2","1 Lap","","2 Laps","1 Lap","12","1260.033","2","100.666","80.464","77.141","27.0","0","red","TAR   TOM AQUILANTE RACING","2002 Chevrolet camaro","PHOENIXVILLE PA","21104-1","SJR","5","118042"
"Marty Raguckas","21","8","15","STL","16","7","1 Lap","","3 Laps","3 Laps","11","1150.349","8","98.729","82.043","77.455","24.75","1","Red/ Silver","Fairfield Inn & Suites Fogelsville PA / PEAK","1999 Mazda Miata","Fogelsville PA","236162_1","PHL","5","193905"
"Michael LaMaina","22","9","88","STL","18","8","23.384","","3 Laps","3 Laps","11","1173.733","5","97.451","83.119","75.912","24.75","1","Red","Cornerstone Financial Advisors","2003 Mazda Miata","Oaklyn NJ","384683","SJR","5","192148"
"Greg Amy","23","4","54","STU","5","3","6 Laps","","DNF","9 Laps","5","494.403","3","91.153","88.862","81.917","11.25","1","Red White Blue","Maximum Attack/Hoosier/Small House Winery/Honda Performance","2008 Honda Civic Si","Middletown CT","110138","NER","5","170167"
"Darrel Stein","24","10","69","STL","23","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","2019 Mazda Miata gmx-5","Allentown PA","351373","PHL","5","193837"
