"Event ID","Event Name","Started At","Ended At"
"397-27-2147483649-20200718","2020 Jersey Devil Majors","2020-07-18 13:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Gp5:STL/U,T2/3/4","536870917","G5 Race 2 Grid","Qualifying Grid","2020-07-19 15:44:02 UTC","2020-07-19 15:43:36 UTC","FINAL","2","https://racehero.io/events/2020-jersey-devil-majors/results/536870917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group","UniqueID"
"Nick Leverone","16","5","188","STL","16","5","","","","0 Laps","2","620.36","1","95.555","0.0","0.0","0.0","0","Blue/Black/Oran","""Flatout Motorsports","Mazda Miata","Mendon MA","200602","NER","5","6/23/2020 19:40"
"Mark Donato","17","6","90","STL","17","6","","","","0 Laps","2","801.039","1","96.497","0.0","0.0","0.0","0","Blue/Black/Oran","Mazda Miata","Weston MA","526919","NER","5","550928"
"Marty Raguckas","18","7","15","STL","18","7","","","","0 Laps","2","1199.819","1","97.145","0.0","0.0","0.0","0","Red/ Silver","Fairfield Inn & Suites Fogelsville PA / PEAK","1999 Mazda Miata","Fogelsville PA","236162_1","PHL","5","193905"
"Michael LaMaina","19","8","88","STL","19","8","","","","0 Laps","2","1173.733","2","97.451","0.0","0.0","0.0","0","Red","Cornerstone Financial Advisors","2003 Mazda Miata","Oaklyn NJ","384683","SJR","5","192148"
"Jasper Drengler","20","4","01","T3","20","4","","","","17.754","1","1314.743","2","97.513","0.0","0.0","0.0","0","Red/yellow","""Chimney Mechanix","2017 Honda Civic SI","Shawano WI","382138","Milw","5","RV6 performance"
"Whitfield Gregg","21","9","17","STL","21","9","","","","0 Laps","2","901.371","1","97.778","0.0","0.0","0.0","0","Black","Flatout Motorsports","1999 Mazda Miata","Bellevue WA","360035","NYR","5","185101"
"Christopher Collins","22","1","57","T4","22","1","","","","0","2","1302.222","2","97.809","0.0","0.0","0.0","0","Icy Blue","Meathead Racing/COCA","2006 Mazda MX-5","Germantown MD","334311","WDC","5","125132"
"Jasper Drengler","23","5","101","T3","23","5","","","","2:13.727","1","1430.716","1","99.099","0.0","0.0","0.0","0","Red/yellow","""Chimney Mechanix","2017 Honda Civic SI","Shawano WI","382138","Milw","5","RV6 performance"
"Thomas Aquilante","24","2","76","T4","24","2","","","","0 Laps","2","1260.033","2","100.666","0.0","0.0","0.0","0","red","TAR   TOM AQUILANTE RACING","2002 Chevrolet camaro","PHOENIXVILLE PA","21104-1","SJR","5","118042"
"Darrel Stein","25","10","69","STL","25","10","","","","0 Laps","2","144.834","1","0.0","0.0","0.0","0.0","0","white","2019 Mazda Miata gmx-5","Allentown PA","351373","PHL","5","193837"
