"Event ID","Event Name","Started At","Ended At"
"397-27-2147483649-20200718","2020 Jersey Devil Majors","2020-07-18 13:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Gp1:SM,B-Spec","1073741870","Gp1:SM,B-Spec Race 2","Race","2020-07-19 13:50:00 UTC","2020-07-19 14:31:35 UTC","FINAL","20","https://racehero.io/events/2020-jersey-devil-majors/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group","UniqueID"
"Mark Donato","11","11","90","SM","12","12","10.938","","55.549","55.549","20","1971.405","10","97.145","83.381","82.175","45.0","0","Blue/Black/Oran","Mazda Miata","Weston MA","526919","NER","1","550928"
"Whitfield Gregg","12","12","17","SM","16","16","3.137","","58.686","58.686","20","1974.542","11","97.256","83.285","82.044","45.0","0","Black","Flatout Motorsports","1999 Mazda Miata","Bellevue WA","360035","NYR","1","185101"
"David Henderson","13","13","28","SM","13","13","3.686","","1:02.372","1:02.372","20","1978.228","6","97.462","83.109","81.891","45.0","0","White","BDL  Motorsports/ Performance Auto Works","1999 Mazda Miata","Fredericksburg VA","465063","WDC","1","295873"
"Nicole Cooper-Cefalo","14","14","82","SM","15","15","0.734","","1:03.106","1:03.106","20","1978.962","6","97.558","83.028","81.861","45.0","0","Blue/Green","Planet-Miata.Com","1999 Mazda Miata","Mountaintop PA","214430","NEP","1","195167"
"Ken Williams","15","15","O7","SM","14","14","0.162","","1:03.268","1:03.268","20","1979.124","6","97.374","83.184","81.854","45.0","0","Blue","1994 Mazda Miata","Wyoming PA","369232","NEP","1","192770"
"Marty Raguckas","16","16","15","SM","17","17","7.148","","1:10.416","1:10.416","20","1986.272","4","97.377","83.182","81.56","45.0","0","Red/ Silver","Fairfield Inn & Suites Fogelsville PA / PEAK","1999 Mazda Miata","Fogelsville PA","236162_1","PHL","1","193905"
"Peter Seabrook","17","17","19","SM","19","19","1 Lap","","1 Lap","16.345","19","1932.201","3","100.12","80.903","79.65","42.75","0","White/Blue","1999 Mazda Miata","Bridgeton NJ","417669","NER","1","245462"
"David Rosenblum","18","1","144","B-Spec","22","1","29.414","","1 Lap","0","19","1961.615","11","101.304","79.957","78.456","42.75","0","Multi","PATENT IT / LEO'S APPAREL","2012 Ford Fiesta","Mays Landing nj","160155","PHL","1","235777"
"Brian Heun","19","18","2","SM","20","20","2.551","","1 Lap","48.31","19","1964.166","7","101.08","80.135","78.354","42.75","0","Silver","The Law Office of Brian D. Heun","1997 Mazda Miata","Linwood NJ","325377","SJR","1","183510"
"Ivin Seabrook","20","19","71","SM","24","21","29.533","","1 Lap","1:17.843","19","1993.699","19","101.005","80.194","77.193","42.75","0","blue/green","1990 Mazda Miata","Greenwich NJ","404893","SJR","1","124183"
"Michael Ciancitto","21","20","55","SM","25","22","1 Lap","","2 Laps","1:40.175","18","2016.031","12","108.553","74.618","72.32","40.5","0","Yellow","Mc Construction","1990 Mazda Miata","Milford PA","518432","SJR","1","478785"
"Fritz Wilke","22","2","84","B-Spec","23","2","3 Laps","","5 Laps","4 Laps","15","1950.322","8","101.282","79.975","62.297","33.75","1","Yellow / Blue","""Mobil 1","2011 Ford Fiesta","Chelsea MI","211911","DET","1","Capaldi Racing"
"Nick Leverone","23","21","188","SM","4","4","7 Laps","","DNF","12 Laps","8","843.4","4","95.438","84.872","76.832","18.0","1","Blue/Black/Oran","""Flatout Motorsports","Mazda Miata","Mendon MA","200602","NER","1","6/23/2020 19:40"
"Kipp Gaynor","24","22","44","SM","18","18","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Yellow","Structural Rehabilitation Group","2002 Mazda Miata","Derwood MD","117675","WDC","1","195019"
