"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486220","F4 JR","1073751946","FINAL","Race","2023-10-14 15:20:00 UTC","2023-10-14 15:43:05 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"HENRIQUE PELAQUIM / FASP","20","20","13","F4 Jr","21","21","0.422","","21.374","21.374","17","1103.46","13","63.478","86.033","84.136","25.788999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","I","90063","SP"
"LUCAS BUSSOLOTTO / FGA","21","21","25","F4 Jr","11","11","1.440","","22.814","22.814","17","1104.9","17","63.534","85.957","84.026","25.788999999999998","0","BONETTO RACING","MINI","I","86911","RS"
"AUGUSTO VERNIERI / FGA","22","22","11","F4 Jr","31","31","1.032","","23.846","23.846","17","1105.932","11","63.377","86.17","83.948","25.788999999999998","0","VERNIERI","TECHSPEED","I","76660","RS"
"MARCELLA ASSUMPÇÃO / FASP","23","23","305","F4 Jr","34","34","3.388","","27.234","27.234","17","1109.32","13","63.447","86.075","83.691","25.788999999999998","0","CAR RACING","TECHSPEED","P","87218","SP"
"GABRIEL FANTOZZI / FASP","24","24","7","F4 Jr","28","28","2.388","","29.622","29.622","17","1111.708","10","64.142","85.142","83.511","25.788999999999998","0","ARC KART RACING","TECHSPEED","P","85435","SP"
"NAIM SALEH / FASP","25","25","3","F4 Jr","18","18","1.256","","30.878","30.878","17","1112.964","10","63.843","85.541","83.417","25.788999999999998","0","ARC KART RACING","TECHSPEED","I","85436","SP"
"PEDRO CANTU / FASP","26","26","59","F4 Jr","19","19","15.264","","46.142","46.142","17","1128.228","14","64.374","84.835","82.289","25.788999999999998","0","KARTZOOM","BRAVAR","P","90123","SP"
"FRANCISCO NETO  / FAEMT","27","27","66","F4 Jr","29","29","7.973","","54.115","54.115","17","1136.201","13","65.065","83.935","81.711","25.788999999999998","0","BINHO","BRAVAR","P","78529","MT"
"BERNARDO ARAUJO / FGA","28","28","22","F4 Jr","23","23","9 Laps","","9 Laps","9 Laps","8","524.616","4","64.244","85.007","83.279","12.136","0","VERNIERI","TECHSPEED","P","74414","RS"
"MARCELO TORTATO / FAUESC","29","29","75","F4 Jr","17","17","2 Laps","","11 Laps","11 Laps","6","391.456","3","64.121","85.17","83.706","9.102","0","TMO - IZAC","CRG","I","86475","SC"
"DIOGO CRUZ / FAB","30","30","212","F4 Jr","27","27","1 Lap","","12 Laps","12 Laps","5","333.463","5","64.11","85.185","81.886","7.584999999999999","0","NEGUINHO RACING","MEGA","I","86381","BA"
"ENRICCO DE ABREU / FASP","31","31","29","F4 Jr","8","8","4 Laps","","16 Laps","16 Laps","1","65.984","1","65.314","83.615","82.766","1.517","0","TECHSPEED / RACING TEAM","TECHSPEED","I","89389","SP"
"GIOVANNI BONATO / FASP","32","32","113","F4 Jr","30","30","3.944","","16 Laps","16 Laps","1","69.928","1","66.826","81.723","78.097","1.517","0","CAR RACING","TECHSPEED","P","88959","SP"
"MATHEUS ROSSONI / FPRA","33","33","136","F4 Jr","25","25","0.212","","16 Laps","16 Laps","1","70.14","1","67.559","80.836","77.861","1.517","0","RA KART RACING","MINI","I","93724","PR"
"GUILHERME  BITTENCOURT / FASP","34","34","47","F4 Jr","6","6","10.551","","16 Laps","16 Laps","1","80.691","1","80.176","68.115","67.68","1.517","0","PCR MOTORSPORT","MEGA","I","86635","SP"
