"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486220","F4 JR","1073751889","6o TREINO","Practice","2023-10-12 11:30:00 UTC","2023-10-12 11:34:44 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"LUCAS BUSSOLOTTO / FGA","21","21","25","F4 Jr","17","17","0.146","","3.140","1 Lap","3","318.621","3","82.194","66.443","51.42","4.551","0","BONETTO RACING","MINI","I","86911","RS"
"EDUARDO PAGLIARO / FASP","22","22","99","F4 Jr","29","29","0.031","","3.171","1 Lap","3","327.069","2","82.225","66.418","50.092","4.551","0","DK RACING","TECHSPEED","I","90565","SP"
"GIOVANNI BONATO / FASP","23","23","113","F4 Jr","10","10","0.011","","3.182","1 Lap","3","316.346","2","82.236","66.409","51.79","4.551","0","CAR RACING","TECHSPEED","P","88959","SP"
"ANNA LUIZA PIMPÃO / FPARN","24","24","19","F4 Jr","14","14","0.306","","3.488","1 Lap","3","318.1","3","82.542","66.163","51.505","4.551","0","MAGRELO MOTORS","Concept kart","P","89555","SP"
"DIOGO CRUZ / FAB","25","25","212","F4 Jr","27","27","0.223","","3.711","1 Lap","3","334.055","2","82.765","65.984","49.045","4.551","0","NEGUINHO RACING","MEGA","I","86381","BA"
"HENRIQUE PELAQUIM / FASP","26","26","13","F4 Jr","9","9","0.126","","3.837","2 Laps","2","230.277","2","82.891","65.884","47.432","3.034","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","I","90063","SP"
"ANTONIO DELEVATI / FAUESC","27","27","94","F4 Jr","26","26","0.119","","3.956","1 Lap","3","326.93","2","83.01","65.79","50.113","4.551","0","VERNIERI","THUNDER","I","86338","SC"
"MATHEUS ROSSONI / FPRA","28","28","136","F4 Jr","13","13","0.157","","4.113","1 Lap","3","352.89","3","83.167","65.665","46.427","4.551","0","RA KART RACING","MINI","I","93724","PR"
"FRANCISCO NETO  / FAEMT","29","29","66","F4 Jr","20","20","0.026","","4.139","1 Lap","3","326.524","2","83.193","65.645","50.176","4.551","0","BINHO","BRAVAR","P","78529","MT"
"MARCELLA ASSUMPÇÃO / FASP","30","30","305","F4 Jr","32","32","0.387","","4.526","1 Lap","3","340.161","3","83.58","65.341","48.164","4.551","0","CAR RACING","TECHSPEED","P","87218","SP"
"NAIM SALEH / FASP","31","31","3","F4 Jr","24","24","0.413","","4.939","1 Lap","3","340.976","2","83.993","65.02","48.049","4.551","0","ARC KART RACING","TECHSPEED","I","85436","SP"
"BERNARDO ARAUJO / FGA","32","32","22","F4 Jr","33","","0.503","","5.442","3 Laps","1","365.067","1","84.496","64.633","14.959","1.517","0","VERNIERI","TECHSPEED","P","74414","RS"
"HEITOR  FARIAS / FADF","33","33","111","F4 Jr","22","22","0.511","","5.953","4.419","3","384.867","2","85.007","64.244","42.57","4.551","0","BETEL RACING","MEGA","P","71341","RS"
