"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486222","F4 GRADUADOS","1073751944","FINAL","Race","2023-10-14 20:10:00 UTC","2023-10-14 20:35:26 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"CARLOS TOLEDO / FASP","11","11","113","F4G","25","25","4.630","","16.909","16.909","17","1120.181","15","64.472","84.707","82.88","25.788999999999998","0","CAR RACING","TECHSPEED","85551","SP"
"CAUÃ MENDES / FAUESC","12","12","26","F4G","6","6","0.589","","17.498","17.498","17","1120.77","4","64.966","84.062","82.836","25.788999999999998","0","MISTER MOTORSPORT","BRAVAR","79498","SP"
"NICOLAS MOREIRA / FGA","13","13","2","F4G","16","16","1.279","","18.777","18.777","17","1122.049","13","64.729","84.37","82.742","25.788999999999998","0","VERNIERI","TECHSPEED","75030","RS"
"ALVARO  JUNQUEIRA / FPARN","14","14","115","F4G","27","27","0.318","","19.095","19.095","17","1122.367","14","64.764","84.325","82.718","25.788999999999998","0","GRIGOLETTO RACING COACH","MINI","82177","SP"
"LORENZO CHARÃO / FGA","15","15","79","F4G","24","24","0.947","","20.042","20.042","17","1123.314","10","65.018","83.995","82.649","25.788999999999998","0","ARENA RACING","BRAVAR","89395","RS"
"BAYARD SANTOS / FGA","16","16","69","F4G","8","8","0.453","","20.495","20.495","17","1123.767","15","64.704","84.403","82.615","25.788999999999998","0","D.BECKER LEFA FARMA RACING","TECHSPEED","35828","RS"
"JOÃO LUIZ MAIA / FPARN","17","17","227","F4G","17","17","0.944","","21.439","21.439","17","1124.711","4","65.422","83.477","82.546","25.788999999999998","0","REIS MOTORSPORT","TECHSPEED","85403","MG"
"LUCIANO GARCIA / FPARN","18","18","127","F4G","5","5","2.926","","24.365","24.365","17","1127.637","5","64.742","84.353","82.332","25.788999999999998","0","JAPA MOTORSPORT","MINI","17083","MS"
"RODRIGO ANZANELLO / FASP","19","19","272","F4G","21","21","1.558","","25.923","25.923","17","1129.195","15","65.15","83.825","82.218","25.788999999999998","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"ERICK DANTAS / FASP","20","20","126","F4G","22","22","4.172","","30.095","30.095","17","1133.367","5","65.279","83.659","81.916","25.788999999999998","0","LEO KART RACING","TECHSPEED","76841","SP"
"PAULO JORGE / FASP","21","21","45","F4G","26","26","2.149","","32.244","32.244","17","1135.516","6","65.23","83.722","81.761","25.788999999999998","0","BR GOFFREDO RACING TEAM","THUNDER","91311","SP"
"RICHARD VIANA / FGA","22","22","12","F4G","23","23","4.805","","37.049","37.049","17","1140.321","11","65.132","83.848","81.416","25.788999999999998","0","VERNIERI","CRG","86631","RS"
"GUILHERME GARCIA / FASP","23","23","61","F4G","20","20","0.642","","37.691","37.691","17","1140.963","11","65.335","83.588","81.37","25.788999999999998","0","PCR MOTORSPORT","MEGA","91908","SP"
"THIAGO MIRANDA / FASP","24","24","8","F4G","9","9","4 Laps","","4 Laps","4 Laps","13","854.703","7","64.472","84.707","83.065","19.721","0","PCR MOTORSPORT","MEGA","84916","SP"
"ANDRE CASTRO / FASP","25","25","101","F4G","2","2","3 Laps","","7 Laps","7 Laps","10","662.35","6","64.586","84.557","82.452","15.169999999999998","0","MARQUINHOS COMPETIÇÕES","MINI","44997","SP"
"HERLAN CONTI / FASP","26","26","64","F4G","4","4","3 Laps","","10 Laps","10 Laps","7","461.281","6","65.237","83.713","82.874","10.619","0","MISTER MOTORSPORT","TECHSPEED","88818","SP"
"CAIO DITLEF / FASP","27","27","121","F4G","30","30","3 Laps","","13 Laps","13 Laps","4","275.327","3","67.047","81.453","79.341","6.068","0","LR PREPARAÇÕES","TECHSPEED","84883","SP"
"MATHEUS CASTRO / FGA","28","28","80","F4G","11","11","4 Laps","","17 Laps","17 Laps","0","0.764","0","0.0","0.0","0.0","0.0","0","TECHSPEED / RACING TEAM","TECHSPEED","29436","RS"
"MANUEL ANDRADE / FAEM","29","29","27","F4G","28","28","1.568","","17 Laps","17 Laps","0","2.332","0","0.0","0.0","0.0","0.0","0","RED BODE","BRAVAR","56896","MA"
"GONÇALO SCHERER / FGA","30","30","15","F4G","29","29","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCHERER RACING TEAM","MINI","72312","RS"
