"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","F4 SENIOR","1073751894","6o TREINO","Practice","2023-10-12 18:20:00 UTC","2023-10-12 18:22:19 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"FELIPE FACHINETTO / FPRA","17","17","422","F4 S","21","21","0.008","","0.954","0 Laps","4","347.743","4","67.191","81.279","62.819","6.068","0","MAGRELO MOTORS","TECHSPEED","I","81579","MG"
"NELSON STANISCI / FASP","18","18","19","F4 S","34","34","0.045","","0.999","0 Laps","4","361.74","4","67.236","81.224","60.388","6.068","0","D.RACING","MINI","I","27601","SP"
"ALLAN RAMOS / FAUESC","19","19","102","F4 S","1","1","0.023","","1.022","0 Laps","4","339.801","4","67.259","81.197","64.287","6.068","0","RAMOS RACING","MEGA","I","62207","SC"
"TICK SALIBA / FPRA","20","20","111","F4 S","4","4","0.005","","1.027","0 Laps","4","339.333","3","67.264","81.191","64.376","6.068","0","RAMOS RACING","MEGA","P","61773","SC"
"SAMUEL  SANTOS / FPRA","21","21","1","F4 S","30","30","0.064","","1.091","0 Laps","4","355.279","4","67.328","81.113","61.486","6.068","0","RAMOS RACING","TECHSPEED","P","91193","RS"
"KLEBER MOURA / FASP","22","22","2","F4 S","19","19","0.053","","1.144","0 Laps","4","346.556","3","67.381","81.05","63.034","6.068","0","ARC KART RACING","TECHSPEED","I","84764","SP"
"JOÃO LUIZ MAIA / FPARN","23","23","27","F4 S","2","2","0.034","","1.178","0 Laps","4","338.766","4","67.415","81.009","64.483","6.068","0","REIS MOTORSPORT","TECHSPEED","P","85403","MG"
"RENATO MENEGATTI / FPARN","24","24","313","F4 S","31","31","0.097","","1.275","0 Laps","4","356.885","4","67.512","80.892","61.21","6.068","0","GRIGOLETTO RACING COACH","MINI","I","84800","SP"
"ALBERTO ROSA / FGA","25","25","6","F4 S","35","35","0.063","","1.338","3.615","4","371.842","4","67.575","80.817","58.748","6.068","0","CRG BRASIL","CRG","P","77404","RS"
"FABIO BENASSI / FAUESC","26","26","916","F4 S","27","27","0.046","","1.384","0 Laps","4","351.102","4","67.621","80.762","62.218","6.068","0","BETEL RACING","MEGA","I","57669","SC"
"CARLOS ANDREY / FAUESC","27","27","182","F4 S","17","17","0.008","","1.392","0 Laps","4","347.685","3","67.629","80.752","62.829","6.068","0","REIS MOTORSPORT","TECHSPEED","P","67887","SC"
"ALEXANDRE LANDIN / FAUESC","28","28","87","F4 S","41","41","","","1.392","1.924","4","370.151","4","67.629","80.752","59.016","6.068","0","PATO BRANCO","BRAVAR","P","77459","PR"
"LUCIAN BRANDALIZE / FPRA","29","29","140","F4 S","32","32","0.081","","1.473","1.027","4","369.254","4","67.71","80.656","59.159","6.068","0","PATO BRANCO","BRAVAR","P","39195","PR"
"LUCIANO GARCIA / FPARN","30","30","127","F4 S","39","39","0.024","","1.497","0 Laps","4","360.963","3","67.734","80.627","60.518","6.068","0","JAPA MOTORSPORT","MINI","I","17083","MS"
"VINICIOS CORBO / FASP","31","31","205","F4 S","13","13","0.013","","1.510","0 Laps","4","347.909","3","67.747","80.612","62.789","6.068","0","BRAVAR","BRAVAR","P","40202","SP"
"SERGIO SCHUNCK / FGA","32","32","28","F4 S","5","5","0.071","","1.581","0 Laps","4","343.098","4","67.818","80.527","63.669","6.068","0","SPEED KART RACING TEAM","MINI","I","57541","RS"
"RAFAEL LUCENA / FADF","33","33","181","F4 S","28","28","0.021","","1.602","0 Laps","4","358.789","4","67.839","80.502","60.885","6.068","0","DEMOLIDOR RACING","MINI","P","65509","DF"
"GUILHERME CAMPOS / FADF","34","34","11","F4 S","40","40","0.101","","1.703","0 Laps","4","363.243","4","67.94","80.383","60.138","6.068","0","GRIGOLETTO RACING COACH","MINI","P","73954","RR"
"BRUNO SCHUNCK / FASP","35","35","13","F4 S","26","26","0.033","","1.736","0 Laps","4","357.928","4","67.973","80.344","61.031","6.068","0","ARC KART RACING","TECHSPEED","P","91807","SP"
"FELIPE SARKIS / FASP","36","36","333","F4 S","25","25","0.007","","1.743","0 Laps","4","355.854","4","67.98","80.335","61.387","6.068","0","ARC KART RACING","TECHSPEED","P","85139","SP"
"CARLOS BOLEZINA / FAUESC","37","37","9","F4 S","38","38","0.078","","1.821","0 Laps","4","363.511","4","68.058","80.243","60.094","6.068","0","RBJ KART RACING","MINI","I","58925","RS"
"MARCELO SCHMIDT / FPARN","38","38","20","F4 S","29","29","0.046","","1.867","0 Laps","4","363.69","4","68.104","80.189","60.064","6.068","0","RODA MOTORS","MINI","P","57194","SP"
"VILSON BRILLINGER / FAUESC","39","39","15","F4 S","3","3","0.049","","1.916","0 Laps","4","365.715","3","68.153","80.131","59.732","6.068","0","RAMOS RACING","MEGA","I","93662","SC"
"SAMIR DE ARAUJO / FADF","40","40","25","F4 S","33","33","0.391","","2.307","0 Laps","4","365.277","4","68.544","79.674","59.803","6.068","0","PROKART RACING","MINI","I","71819","RR"
"DENIS RIBEIRO / FPARN","41","41","128","F4 S","24","24","0.696","","3.003","0 Laps","4","358.024","4","69.24","78.873","61.015","6.068","0","MAGRELO MOTORS","CONCEPT","P","88734","SP"
"MARCIO GAZQUEZ / FASP","42","42","21","F4 S","22","22","0.204","","3.207","0 Laps","4","361.38","4","69.444","78.642","60.448","6.068","0","MV RACING","MINI","I","58354","SP"
"FELIPE BERTINATO / FPRA","43","43","77","F4 S","42","42","1.435","","4.642","1 Lap","3","314.618","3","70.879","77.05","52.075","4.551","0","PATO BRANCO","TECHSPEED","I","87814","PR"
