"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486224","MIRIM","1073751954","FINAL","Race","2023-10-14 15:55:00 UTC","2023-10-14 16:21:43 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"VICENTE DA SILVA / FAUESC","11","11","11","PMK","25","25","1.431","","18.490","18.49","15","1065.756","10","69.77","78.274","76.864","22.755","0","FITTIPALDI BROTHERS","MINI","86424","SC"
"JOÃO VICTOR SILVA / FAT","12","12","31","PMK","6","6","0.411","","18.901","18.901","15","1066.167","11","69.695","78.359","76.834","22.755","0","GM RACING","THUNDER","89226","TO"
"GABRIEL SAGRILLO / FAUESC","13","13","51","PMK","3","3","0.102","","19.003","19.003","15","1066.269","10","69.588","78.479","76.827","22.755","0","FERNANDES COMPETIÇÕES","MEGA","89042","ES"
"DAVI HONÓRIO / FAT","14","14","8","PMK","15","15","0.131","","19.134","19.134","15","1066.4","10","69.794","78.247","76.817","22.755","0","GM RACING","THUNDER","86218","TO"
"JOAQUIM FRONZA / FGA","15","15","17","PMK","14","14","0.929","","20.063","20.063","15","1067.329","14","70.114","77.89","76.75","22.755","0","DDM KART RACING","BRAVAR","92433","RS"
"FABIO BIANCHI / FAMS","16","16","27","PMK","26","26","1.422","","21.485","21.485","15","1068.751","5","70.351","77.628","76.648","22.755","0","JAPA MOTORSPORT","TECHSPEED","88829","MS"
"CAETANO CAVALCANTE / FPRA","17","17","151","PMK","9","9","2.311","","23.796","23.796","15","1071.062","12","69.598","78.468","76.483","22.755","0","SADAN RACING","BRAVAR","88792","PR"
"LUIS H. MEDEIROS / FAUESC","18","18","7","PMK","21","21","4.980","","28.776","28.776","15","1076.042","9","70.183","77.814","76.129","22.755","0","JZ RACING","MINI","89950","SC"
"PIETRO BELIZARIO / FAEM","19","19","229","PMK","4","4","1.421","","30.197","30.197","15","1077.463","10","69.865","78.168","76.029","22.755","0","D.RACING","TECHSPEED","89012","SP"
"JOAQUIM ANDRADE / FAT","20","20","57","PMK","17","17","0.444","","30.641","30.641","15","1077.907","5","70.347","77.632","75.997","22.755","0","GM RACING","THUNDER","91714","TO"
"IGOR OHPIS / FPRA","21","21","270","PMK","12","12","0.483","","31.124","31.124","15","1078.39","14","70.614","77.339","75.963","22.755","0","WKR TEAM","BRAVAR","91433","PR"
"LUCAS HIDA / FADF","22","22","38","PMK","22","22","2.630","","33.754","33.754","15","1081.02","10","70.16","77.839","75.778","22.755","0","PROKART RACING","BRAVAR","89036","DF"
"ENZO CERESER / FAUESC","23","23","84","PMK","24","24","3.575","","37.329","37.329","15","1084.595","10","70.299","77.685","75.529","22.755","0","KART CLUBE SAO MIGUEL","BRAVAR","91274","SC"
"ARTHUR FLECK / FGA","24","24","26","PMK","20","20","20.403","","57.732","57.732","15","1104.998","9","71.536","76.342","74.134","22.755","0","BY LACO CHASSIS PERFORMANCE","BRAVAR","88886","RS"
"ENRICO VERNIERI / FAUESC","25","25","52","PMK","18","18","23.500","","1:21.232","1:21.232","15","1128.498","13","71.359","76.531","72.59","22.755","0","VERNIERI","MINI","91539","SC"
"MURILO DOMINGUEZ / FAEM","26","26","15","PMK","8","8","1 Lap","","1 Lap","1 Lap","14","991.031","11","69.844","78.191","77.149","21.238","0","MARQUINHOS COMPETIÇÕES","MINI","88741","MA"
"MANOEL MADEIRA / FAUESC","27","27","111","PMK","19","19","23.124","","1 Lap","1 Lap","14","1014.155","9","70.08","77.928","75.39","21.238","0","KALINOWSKI MOTORSPORT","MINI","90733","SC"
"JOÃO PEDRO SARKIS / FADF","28","28","77","PMK","7","7","13 Laps","","14 Laps","14 Laps","1","120.746","1","120.087","45.477","45.229","1.517","0","DIBO RACING KARTS","BRAVAR","89742","DF"
