"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","F4 SENIOR","1073751855","5o TREINO","Practice","2023-10-11 17:30:00 UTC","2023-10-11 17:48:01 UTC","PROVISIONAL","11","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"LUCIANO GARCIA / FPARN","17","17","127","F4 S","36","36","0.041","","1.843","58.972","10","955.703","9","81.988","66.61","57.143","15.169999999999998","0","JAPA MOTORSPORT","MINI","17083","MS"
"SAMIR DE ARAUJO / FADF","18","18","25","F4 S","40","40","0.244","","2.087","1:15.356","10","972.087","6","82.232","66.412","56.18","15.169999999999998","0","PROKART RACING","MINI","71819","RR"
"FELIPE FACHINETTO / FPRA","19","19","422","F4 S","32","32","0.047","","2.134","54.459","10","951.19","7","82.279","66.374","57.414","15.169999999999998","0","MAGRELO MOTORS","TECHSPEED","81579","MG"
"SERGIO SCHUNCK / FGA","20","20","28","F4 S","28","28","0.005","","2.139","44.306","10","941.037","9","82.284","66.37","58.034","15.169999999999998","0","SPEED KART RACING TEAM","MINI","57541","RS"
"ROBERTO WUTHSTRACK JR / FAUESC","21","21","116","F4 S","37","37","0.057","","2.196","50.838","9","947.569","9","82.341","66.324","51.87","13.652999999999999","0","CECCATO RACING","MEGA","32425","SC"
"RODRIGO  D AGOSTINI / FAUESC","22","22","38","F4 S","12","12","0.035","","2.231","1:14.457","10","971.188","8","82.376","66.296","56.232","15.169999999999998","0","KALINOWSKI MOTORSPORT","MINI","58080","PR"
"VINICIUS BARGMANN / FGA","23","23","7","F4 S","31","31","0.084","","2.315","3 Laps","7","691.388","4","82.46","66.228","55.292","10.619","0","DDM KART RACING","THUNDER","15864","RS"
"DAVI PISANI / FASP","24","24","82","F4 S","7","7","0.124","","2.439","31.822","10","928.553","8","82.584","66.129","58.814","15.169999999999998","0","SCUDERIA MARCELINO","THUNDER","83001","SP"
"GUILHERME CAMPOS / FADF","25","25","11","F4 S","8","8","0.054","","2.493","26.09","10","922.821","8","82.638","66.086","59.179","15.169999999999998","0","GRIGOLETTO RACING COACH","MINI","73954","RR"
"SAMUEL  SANTOS / FPRA","26","26","1","F4 S","15","15","0.125","","2.618","39.882","10","936.613","10","82.763","65.986","58.308","15.169999999999998","0","RAMOS RACING","TECHSPEED","91193","RS"
"GERMANO FRONZA / FAUESC","27","27","227","F4 S","22","22","0.005","","2.623","59.496","9","956.227","7","82.768","65.982","51.401","13.652999999999999","0","REIS MOTORSPORT","TECHSPEED","89204","SC"
"RAFAEL LUCENA / FADF","28","28","181","F4 S","27","27","0.032","","2.655","43.393","10","940.124","9","82.8","65.957","58.09","15.169999999999998","0","DEMOLIDOR RACING","MINI","65509","DF"
"VILSON BRILLINGER / FAUESC","29","29","15","F4 S","14","14","0.033","","2.688","55.358","10","952.089","10","82.833","65.93","57.36","15.169999999999998","0","RAMOS RACING","MEGA","93662","SC"
"BRUNO SCHUNCK / FASP","30","30","13","F4 S","25","25","0.011","","2.699","51.427","9","948.158","9","82.844","65.921","51.838","13.652999999999999","0","ARC KART RACING","TECHSPEED","91807","SP"
"CARLOS BOLEZINA / FAUESC","31","31","9","F4 S","39","39","0.033","","2.732","30.758","9","927.489","5","82.877","65.895","52.993","13.652999999999999","0","RBJ KART RACING","MINI","58925","RS"
"DENIS RIBEIRO / FPARN","32","32","128","F4 S","17","17","0.048","","2.780","36.286","10","933.017","10","82.925","65.857","58.533","15.169999999999998","0","MAGRELO MOTORS","CONCEPT","88734","SP"
"MARCELO SCHMIDT / FPARN","33","33","20","F4 S","10","10","0.081","","2.861","1:01.605","10","958.336","9","83.006","65.793","56.986","15.169999999999998","0","RODA MOTORS","MINI","57194","SP"
"JOÃO LUIZ MAIA / FPARN","34","34","27","F4 S","21","21","0.128","","2.989","1:30.541","10","987.272","7","83.134","65.692","55.316","15.169999999999998","0","REIS MOTORSPORT","TECHSPEED","85403","MG"
"HENRIQUE PATRICIO / FAUESC","35","35","283","F4 S","19","19","0.208","","3.197","54.135","10","950.866","10","83.342","65.528","57.434","15.169999999999998","0","CANDEU RACING","TECHSPEED","82821","SC"
"MARCIO GAZQUEZ / FASP","36","36","21","F4 S","13","13","0.094","","3.291","31.292","10","928.023","8","83.436","65.454","58.848","15.169999999999998","0","MV RACING","MINI","58354","SP"
"KLEBER MOURA / FASP","37","37","2","F4 S","11","11","0.269","","3.560","1:29.679","9","986.41","3","83.705","65.243","49.828","13.652999999999999","0","ARC KART RACING","TECHSPEED","84764","SP"
"FELIPE BERTINATO / FPRA","38","38","77","F4 S","24","24","0.068","","3.628","2:16.736","8","1033.467","5","83.773","65.19","42.275","12.136","0","PATO BRANCO","TECHSPEED","87814","PR"
"FABIO BENASSI / FAUESC","39","39","916","F4 S","20","20","0.109","","3.737","5 Laps","5","835.691","1","83.882","65.106","32.675","7.584999999999999","0","BETEL RACING","MEGA","57669","SC"
"RENATO MENEGATTI / FPARN","40","40","313","F4 S","41","41","0.471","","4.208","1:06.561","9","963.292","9","84.353","64.742","51.024","13.652999999999999","0","GRIGOLETTO RACING COACH","MINI","84800","SP"
"ALEXANDRE LANDIN / FAUESC","41","41","87","F4 S","34","34","0.353","","4.561","1:32.892","10","989.623","7","84.706","64.472","55.185","15.169999999999998","0","PATO BRANCO","BRAVAR","77459","PR"
"FELIPE SARKIS / FASP","42","42","333","F4 S","29","29","0.203","","4.764","6 Laps","4","470.466","2","84.909","64.318","46.432","6.068","0","ARC KART RACING","TECHSPEED","85139","SP"
"ALLAN RAMOS / FAUESC","43","43","102","F4 S","5","5","0.855","","5.619","5 Laps","5","521.363","2","85.764","63.677","52.374","7.584999999999999","0","RAMOS RACING","MEGA","62207","SC"
