"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","F4 SENIOR","1073751898","PRÉ FINAL","Race","2023-10-13 20:40:00 UTC","2023-10-13 21:10:15 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"VINICIOS CORBO / FASP","11","11","205","F4 S","31","31","0.184","","8.740","8.74","15","993.894","11","64.769","84.318","82.421","22.755","0","BRAVAR","BRAVAR","P","40202","SP"
"JOÃO GUIMARO / FASP","12","12","727","F4 S","14","14","0.975","","9.715","9.715","15","994.869","13","64.922","84.119","82.34","22.755","0","MAZINHO MOTORSPORT","TECHSPEED","I","12977","SP"
"CARLOS ANDREY / FAUESC","13","13","182","F4 S","15","15","0.855","","10.570","10.57","15","995.724","9","64.935","84.103","82.27","22.755","0","REIS MOTORSPORT","TECHSPEED","P","67887","SC"
"DAVI PISANI / FASP","14","14","82","F4 S","29","29","0.037","","10.607","10.607","15","995.761","9","64.84","84.226","82.267","22.755","0","SCUDERIA MARCELINO","THUNDER","I","83001","SP"
"FELIPE MELLO LEITE / FGA","15","15","23","F4 S","6","6","0.091","","10.698","10.698","15","995.852","12","64.707","84.399","82.259","22.755","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","P","33470","RS"
"KLEBER MOURA / FASP","16","16","2","F4 S","37","37","0.111","","10.809","10.809","15","995.963","13","64.839","84.227","82.25","22.755","0","ARC KART RACING","TECHSPEED","I","84764","SP"
"GUILHERME CAMPOS / FADF","17","17","11","F4 S","17","17","1.312","","12.121","12.121","15","997.275","12","64.916","84.127","82.142","22.755","0","GRIGOLETTO RACING COACH","MINI","P","73954","RR"
"JOÃO LUIZ MAIA / FPARN","18","18","27","F4 S","11","11","0.392","","12.513","12.513","15","997.667","12","64.924","84.117","82.11","22.755","0","REIS MOTORSPORT","TECHSPEED","P","85403","MG"
"LUCIANO GARCIA / FPARN","19","19","127","F4 S","27","27","0.384","","12.897","12.897","15","998.051","11","64.83","84.239","82.078","22.755","0","JAPA MOTORSPORT","MINI","I","17083","MS"
"BRUNO SCHUNCK / FASP","20","20","13","F4 S","16","16","0.305","","13.202","13.202","15","998.356","9","64.76","84.33","82.053","22.755","0","ARC KART RACING","TECHSPEED","P","91807","SP"
"VINICIUS BARGMANN / FGA","21","21","7","F4 S","12","12","2.128","","15.330","15.33","15","1000.484","14","65.035","83.973","81.878","22.755","0","DDM KART RACING","THUNDER","I","15864","RS"
"CARLOS BOLEZINA / FAUESC","22","22","9","F4 S","23","23","0.111","","15.441","15.441","15","1000.595","11","65.065","83.935","81.869","22.755","0","RBJ KART RACING","MINI","I","58925","RS"
"ALBERTO ROSA / FGA","23","23","6","F4 S","25","25","4.939","","20.380","20.38","15","1005.534","11","64.901","84.147","81.467","22.755","0","CRG BRASIL","CRG","P","77404","RS"
"LUIZ KAERCHER / FGA","24","24","213","F4 S","21","21","0.204","","20.584","20.584","15","1005.738","13","65.776","83.027","81.451","22.755","0","VERNIERI","CRG","P","76590","RS"
"SAMUEL  SANTOS / FPRA","25","25","1","F4 S","26","26","3.591","","24.175","24.175","15","1009.329","11","65.585","83.269","81.161","22.755","0","RAMOS RACING","TECHSPEED","P","91193","RS"
"FABIO BENASSI / FAUESC","26","26","916","F4 S","40","40","0.794","","24.969","24.969","15","1010.123","8","65.661","83.173","81.097","22.755","0","BETEL RACING","MEGA","I","57669","SC"
"LUCIAN BRANDALIZE / FPRA","27","27","140","F4 S","41","42","0.805","","25.774","25.774","15","1010.928","8","65.978","82.773","81.032","22.755","0","PATO BRANCO","BRAVAR","P","39195","PR"
"FERNANDO COSTA / FASP","28","28","16","F4 S","8","8","1.024","","26.798","26.798","15","1011.952","11","65.151","83.824","80.95","22.755","0","DAI MOTORSPORT","TECHSPEED","P","15768","SP"
"SERGIO SCHUNCK / FGA","29","29","28","F4 S","39","39","0.823","","27.621","27.621","15","1012.775","10","65.925","82.84","80.885","22.755","0","SPEED KART RACING TEAM","MINI","I","57541","RS"
"SAMIR DE ARAUJO / FADF","30","30","25","F4 S","30","30","0.207","","27.828","27.828","15","1012.982","15","65.826","82.964","80.868","22.755","0","PROKART RACING","MINI","I","71819","RR"
"ALEXANDRE LANDIN / FAUESC","31","31","87","F4 S","36","36","3.161","","30.989","30.989","15","1016.143","14","65.65","83.187","80.617","22.755","0","PATO BRANCO","BRAVAR","P","77459","PR"
"FELIPE SARKIS / FASP","32","32","333","F4 S","41","41","1.421","","32.410","32.41","15","1017.564","11","65.985","82.764","80.504","22.755","0","ARC KART RACING","TECHSPEED","P","85139","SP"
"RAFAEL LUCENA / FADF","33","33","181","F4 S","38","38","0.374","","32.784","32.784","15","1017.938","13","65.825","82.965","80.474","22.755","0","DEMOLIDOR RACING","MINI","P","65509","DF"
"MARCELO SCHMIDT / FPARN","34","34","20","F4 S","24","24","0.324","","33.108","33.108","15","1018.262","13","65.837","82.95","80.449","22.755","0","RODA MOTORS","MINI","P","57194","SP"
"DENIS RIBEIRO / FPARN","35","35","128","F4 S","35","35","4.437","","37.545","37.545","15","1022.699","11","66.169","82.534","80.1","22.755","0","MAGRELO MOTORS","CONCEPT","P","88734","SP"
"HENRIQUE PATRICIO / FAUESC","36","36","283","F4 S","32","32","1.160","","38.705","38.705","15","1023.859","8","66.434","82.205","80.009","22.755","0","CANDEU RACING","TECHSPEED","P","82821","SC"
"FELIPE FACHINETTO / FPRA","37","37","422","F4 S","28","28","5.202","","43.907","43.907","15","1029.061","11","65.449","83.442","79.605","22.755","0","MAGRELO MOTORS","TECHSPEED","I","81579","MG"
"FELIPE BERTINATO / FPRA","38","38","77","F4 S","33","33","7.967","","51.874","51.874","15","1037.028","10","65.794","83.005","78.993","22.755","0","PATO BRANCO","TECHSPEED","I","87814","PR"
"RENATO MENEGATTI / FPARN","39","39","313","F4 S","42","43","3.936","","55.810","55.81","15","1040.964","12","65.97","82.783","78.694","22.755","0","GRIGOLETTO RACING COACH","MINI","I","84800","SP"
"MARCIO GAZQUEZ / FASP","40","40","21","F4 S","34","34","6.131","","1:01.941","1:01.941","15","1047.095","13","66.952","81.569","78.234","22.755","0","MV RACING","MINI","I","58354","SP"
"RODRIGO DANTAS / FASP","41","41","113","F4 S","13","13","7 Laps","","7 Laps","7 Laps","8","557.636","2","66.054","82.678","78.348","12.136","0","SABIÁ RACING","TECHSPEED","I","44031","SP"
"TICK SALIBA / FPRA","42","42","111","F4 S","20","20","1 Lap","","8 Laps","8 Laps","7","485.829","7","66.998","81.513","78.687","10.619","0","RAMOS RACING","MEGA","P","61773","SC"
"REINALDO FANTOZZI JR / FASP","43","43","17","F4 S","22","22","4 Laps","","12 Laps","12 Laps","3","209.299","2","67.188","81.282","78.278","4.551","0","ARC KART RACING","TECHSPEED","P","11953","SP"
