"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","F4 SENIOR","1073751895","1a CLASSIFICATÓRIA","Race","2023-10-12 20:50:00 UTC","2023-10-12 21:25:14 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"JOÃO LUIZ MAIA / FPARN","18","18","27","F4 S","24","24","2.642","","25.696","25.696","13","892.098","12","66.506","82.116","79.583","19.721","0","REIS MOTORSPORT","TECHSPEED","P","85403","MG"
"GERMANO FRONZA / FAUESC","19","19","227","F4 S","32","32","0.144","","25.840","25.84","13","892.242","9","65.672","83.159","79.57","19.721","0","REIS MOTORSPORT","TECHSPEED","I","89204","SC"
"REINALDO FANTOZZI JR / FASP","20","20","17","F4 S","40","40","1.396","","27.236","27.236","13","893.638","9","65.817","82.976","79.446","19.721","0","ARC KART RACING","TECHSPEED","P","11953","SP"
"BRUNO SCHUNCK / FASP","21","21","13","F4 S","33","33","2.281","","29.517","29.517","13","895.919","9","65.744","83.068","79.243","19.721","0","ARC KART RACING","TECHSPEED","P","91807","SP"
"SAMIR DE ARAUJO / FADF","22","22","25","F4 S","23","23","0.845","","30.362","30.362","13","896.764","6","67.299","81.148","79.169","19.721","0","PROKART RACING","MINI","I","71819","RR"
"CARLOS BOLEZINA / FAUESC","23","23","9","F4 S","35","35","0.395","","30.757","30.757","13","897.159","9","65.756","83.052","79.134","19.721","0","RBJ KART RACING","MINI","I","58925","RS"
"JOÃO GUIMARO / FASP","24","24","727","F4 S","6","6","3.141","","33.898","33.898","13","900.3","12","66.125","82.589","78.858","19.721","0","MAZINHO MOTORSPORT","TECHSPEED","I","12977","SP"
"GUILHERME CAMPOS / FADF","25","25","11","F4 S","16","16","0.604","","34.502","34.502","13","900.904","8","66.505","82.117","78.805","19.721","0","GRIGOLETTO RACING COACH","MINI","P","73954","RR"
"DAVI PISANI / FASP","26","26","82","F4 S","29","29","1.155","","35.657","35.657","13","902.059","9","66.088","82.635","78.704","19.721","0","SCUDERIA MARCELINO","THUNDER","I","83001","SP"
"MARCELO SCHMIDT / FPARN","27","27","20","F4 S","20","20","1.156","","36.813","36.813","13","903.215","9","66.861","81.68","78.603","19.721","0","RODA MOTORS","MINI","P","57194","SP"
"SAMUEL  SANTOS / FPRA","28","28","1","F4 S","26","26","0.078","","36.891","36.891","13","903.293","9","66.193","82.504","78.596","19.721","0","RAMOS RACING","TECHSPEED","P","91193","RS"
"FELIPE SARKIS / FASP","29","29","333","F4 S","39","39","0.519","","37.410","37.41","13","903.812","8","66.616","81.98","78.551","19.721","0","ARC KART RACING","TECHSPEED","P","85139","SP"
"CARLOS ANDREY / FAUESC","30","30","182","F4 S","8","8","4.950","","42.360","42.36","13","908.762","12","66.193","82.504","78.123","19.721","0","REIS MOTORSPORT","TECHSPEED","P","67887","SC"
"MARCIO GAZQUEZ / FASP","31","31","21","F4 S","41","41","0.882","","43.242","43.242","13","909.644","8","67.287","81.163","78.048","19.721","0","MV RACING","MINI","I","58354","SP"
"FABIO BENASSI / FAUESC","32","32","916","F4 S","34","34","4.850","","48.092","48.092","13","914.494","7","67.517","80.886","77.634","19.721","0","BETEL RACING","MEGA","I","57669","SC"
"RENATO MENEGATTI / FPARN","33","33","313","F4 S","38","38","0.340","","48.432","48.432","13","914.834","10","66.983","81.531","77.605","19.721","0","GRIGOLETTO RACING COACH","MINI","I","84800","SP"
"FELIPE BERTINATO / FPRA","34","34","77","F4 S","17","17","3.523","","51.955","51.955","13","918.357","9","67.562","80.832","77.307","19.721","0","PATO BRANCO","TECHSPEED","I","87814","PR"
"RAFAEL LUCENA / FADF","35","35","181","F4 S","22","22","1.283","","53.238","53.238","13","919.64","9","66.523","82.095","77.199","19.721","0","DEMOLIDOR RACING","MINI","P","65509","DF"
"SERGIO SCHUNCK / FGA","36","36","28","F4 S","36","36","10.318","","1:03.556","1:03.556","13","929.958","9","68.233","80.038","76.343","19.721","0","SPEED KART RACING TEAM","MINI","I","57541","RS"
"DENIS RIBEIRO / FPARN","37","37","128","F4 S","28","28","8.450","","1:12.006","1:12.006","13","938.408","8","68.85","79.32","75.655","19.721","0","MAGRELO MOTORS","CONCEPT","P","88734","SP"
"ALEXANDRE LANDIN / FAUESC","38","38","87","F4 S","30","30","1 Lap","","1 Lap","20.802","12","887.204","9","68.19","80.088","73.866","18.204","0","PATO BRANCO","BRAVAR","P","77459","PR"
"ALBERTO ROSA / FGA","39","39","6","F4 S","13","13","47.378","","1 Lap","1:08.18","12","934.582","10","65.58","83.275","70.122","18.204","0","CRG BRASIL","CRG","P","77404","RS"
"KLEBER MOURA / FASP","40","40","2","F4 S","27","27","1 Lap","","2 Laps","2 Laps","11","753.54","10","65.743","83.069","79.721","16.686999999999998","0","ARC KART RACING","TECHSPEED","I","84764","SP"
"VINICIOS CORBO / FASP","41","41","205","F4 S","43","43","2 Laps","","4 Laps","4 Laps","9","624.952","9","66.42","82.222","78.647","13.652999999999999","0","BRAVAR","BRAVAR","P","40202","SP"
"LUCIAN BRANDALIZE / FPRA","42","42","140","F4 S","7","7","9 Laps","","13 Laps","13 Laps","0","0.911","0","0.0","0.0","0.0","0.0","0","PATO BRANCO","BRAVAR","P","39195","PR"
"LUCIANO GARCIA / FPARN","43","43","127","F4 S","19","19","1.233","","13 Laps","13 Laps","0","2.144","0","0.0","0.0","0.0","0.0","0","JAPA MOTORSPORT","MINI","I","17083","MS"
