"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486222","F4 GRADUADOS","1073751884","6o TREINO","Practice","2023-10-12 11:50:00 UTC","2023-10-12 11:55:59 UTC","PROVISIONAL","3","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"HERLAN CONTI / FASP","11","11","64","F4G","25","25","0.046","","1.323","24.625","3","334.072","2","83.078","65.736","49.042","4.551","0","MISTER MOTORSPORT","TECHSPEED","88818","SP"
"FELIPE PRIETO / FPARN","12","12","16","F4G","5","5","0.078","","1.401","2.23","3","311.677","3","83.156","65.674","52.566","4.551","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","66037","SP"
"ALVARO  JUNQUEIRA / FPARN","13","13","115","F4G","26","26","0.037","","1.438","27.212","3","336.659","3","83.193","65.645","48.665","4.551","0","GRIGOLETTO RACING COACH","MINI","82177","SP"
"ANDRE CASTRO / FASP","14","14","101","F4G","1","1","0.057","","1.495","0 Laps","3","307.484","2","83.25","65.6","53.283","4.551","0","MARQUINHOS COMPETIÇÕES","MINI","44997","SP"
"CAUÃ MENDES / FAUESC","15","15","26","F4G","24","24","0.252","","1.747","1 Lap","2","254.871","1","83.502","65.402","42.855","3.034","0","MISTER MOTORSPORT","BRAVAR","79498","SP"
"RODRIGO DANTAS / FASP","16","16","13","F4G","8","8","0.777","","2.524","9.189","3","318.636","3","84.279","64.799","51.418","4.551","0","SABIÁ RACING","TECHSPEED","44031","SP"
"CARLOS TOLEDO / FASP","17","17","113","F4G","10","10","0.184","","2.708","9.602","3","319.049","3","84.463","64.658","51.351","4.551","0","CAR RACING","TECHSPEED","85551","SP"
"DUDU SCHONS / FGA","18","18","17","F4G","18","18","0.059","","2.767","18.622","3","328.069","3","84.522","64.613","49.939","4.551","0","DDM KART RACING","BRAVAR","68745","RS"
"GUILHERME GARCIA / FASP","19","19","61","F4G","15","15","0.044","","2.811","17.686","3","327.133","3","84.566","64.579","50.082","4.551","0","PCR MOTORSPORT","MEGA","91908","SP"
"RODRIGO ANZANELLO / FASP","20","20","272","F4G","19","19","0.056","","2.867","17.967","3","327.414","2","84.622","64.536","50.039","4.551","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"ERICK DANTAS / FASP","21","21","126","F4G","21","21","0.049","","2.916","28.649","3","338.096","3","84.671","64.499","48.458","4.551","0","LEO KART RACING","TECHSPEED","76841","SP"
"RICHARD VIANA / FGA","22","22","12","F4G","17","17","0.588","","3.504","23.743","3","333.19","3","85.259","64.054","49.172","4.551","0","VERNIERI","CRG","86631","RS"
"FREDERICO BUENO / FASP","23","23","202","F4G","9","9","0.087","","3.591","16.719","3","326.166","3","85.346","63.989","50.231","4.551","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","57188","SP"
"GIULLIANO FORCOLIN / FASP","24","24","7","F4G","4","4","0.429","","4.020","11.807","3","321.254","1","85.775","63.669","50.999","4.551","0","FORCOLIN RACING","MINI","39139","SP"
"PEDRO TREVISOL / FGA","25","25","4","F4G","28","28","0.017","","4.037","1 Lap","2","261.101","2","85.792","63.656","41.832","3.034","0","TREVISOL RACING","THUNDER","29914","RS"
"RYAN  NISHIOKA / FPRA","26","26","11","F4G","27","27","0.567","","4.604","36.702","3","346.149","2","86.359","63.238","47.331","4.551","0","PCR MOTORSPORT","MEGA","82906","SP"
"PAULO JORGE / FASP","27","27","45","F4G","29","","2.429","","7.033","39.106","1","348.553","1","88.788","61.508","15.668","1.517","0","BR GOFFREDO RACING TEAM","THUNDER","91311","SP"
"NICOLAS MOREIRA / FGA","28","28","2","F4G","16","16","1.721","","8.754","49.806","2","359.253","1","90.509","60.339","30.403","3.034","0","VERNIERI","TECHSPEED","75030","RS"
"LORENZO CHARÃO / FGA","29","29","79","F4G","13","13","5.541","","14.295","4.834","2","314.281","2","96.05","56.858","34.754","3.034","0","ARENA RACING","BRAVAR","89395","RS"
