"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486224","MIRIM","1073751910","1a CLASSIFICATÓRIA","Race","2023-10-12 18:55:00 UTC","2023-10-12 19:05:48 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"CAETANO CAVALCANTE / FPRA","11","11","151","PMK","20","20","0.414","","13.949","13.949","5","375.981","5","72.021","75.828","72.626","7.584999999999999","0","SADAN RACING","BRAVAR","88792","PR"
"ÁLVARO MEDEIROS / FADF","12","12","5","PMK","22","22","1.127","","15.076","15.076","5","377.108","2","71.542","76.336","72.409","7.584999999999999","0","GRIGOLETTO RACING COACH","MINI","89015","DF"
"VICENTE DA SILVA / FAUESC","13","13","11","PMK","2","2","1.099","","16.175","16.175","5","378.207","5","71.963","75.889","72.199","7.584999999999999","0","FITTIPALDI BROTHERS","MINI","86424","SC"
"LUIS H. MEDEIROS / FAUESC","14","14","7","PMK","11","11","0.041","","16.216","16.216","5","378.248","4","73.086","74.723","72.191","7.584999999999999","0","JZ RACING","MINI","89950","SC"
"JOAQUIM ANDRADE / FAT","15","15","57","PMK","27","27","0.177","","16.393","16.393","5","378.425","5","73.265","74.54","72.157","7.584999999999999","0","GM RACING","THUNDER","91714","TO"
"JOSE H. DE SOUZA / FASP","16","16","59","PMK","25","25","0.231","","16.624","16.624","5","378.656","3","73.151","74.657","72.113","7.584999999999999","0","MISTER MOTORSPORT","TECHSPEED","86672","SP"
"IGOR OHPIS / FPRA","17","17","270","PMK","23","23","1.033","","17.657","17.657","5","379.689","3","73.293","74.512","71.917","7.584999999999999","0","WKR TEAM","BRAVAR","91433","PR"
"FABIO BIANCHI / FAMS","18","18","27","PMK","4","4","3.245","","20.902","20.902","5","382.934","2","73.13","74.678","71.307","7.584999999999999","0","JAPA MOTORSPORT","TECHSPEED","88829","MS"
"BENNY ABDALLA / FAEM","19","19","22","PMK","5","5","0.413","","21.315","21.315","5","383.347","5","72.904","74.909","71.231","7.584999999999999","0","MASSONI RACING","MINI","88660","MA"
"LUCAS HIDA / FADF","20","20","38","PMK","28","28","0.501","","21.816","21.816","5","383.848","5","73.147","74.661","71.138","7.584999999999999","0","PROKART RACING","BRAVAR","89036","DF"
"MANOEL MADEIRA / FAUESC","21","21","111","PMK","17","17","0.756","","22.572","22.572","5","384.604","3","74.261","73.541","70.998","7.584999999999999","0","KALINOWSKI MOTORSPORT","MINI","90733","SC"
"JOÃO VICTOR SILVA / FAT","22","22","31","PMK","24","24","2.579","","25.151","25.151","5","387.183","5","72.549","75.276","70.525","7.584999999999999","0","GM RACING","THUNDER","89226","TO"
"MURILO DOMINGUEZ / FAEM","23","23","15","PMK","12","12","4.843","","29.994","29.994","5","392.026","3","72.622","75.2","69.654","7.584999999999999","0","MARQUINHOS COMPETIÇÕES","MINI","88741","MA"
"JOAQUIM FRONZA / FGA","24","24","17","PMK","13","13","6.083","","36.077","36.077","5","398.109","4","74.125","73.676","68.589","7.584999999999999","0","DDM KART RACING","BRAVAR","92433","RS"
"ENRICO VERNIERI / FAUESC","25","25","52","PMK","19","19","14.631","","50.708","50.708","5","412.74","4","74.489","73.316","66.158","7.584999999999999","0","VERNIERI","MINI","91539","SC"
"DAVI HONÓRIO / FAT","26","26","8","PMK","16","16","1 Lap","","1 Lap","47.143","4","409.175","3","73.641","74.16","53.387","6.068","0","GM RACING","THUNDER","86218","TO"
"ENZO CERESER / FAUESC","27","27","84","PMK","14","14","4 Laps","","5 Laps","1:29.241","0","451.273","0","0.0","0.0","0.0","0.0","0","KART CLUBE SAO MIGUEL","BRAVAR","91274","SC"
"ARTHUR FLECK / FGA","28","28","26","PMK","26","26","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BY LACO CHASSIS PERFORMANCE","BRAVAR","88886","RS"
