"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486220","F4 JR","1073751892","PRÉ FINAL","Race","2023-10-13 12:40:00 UTC","2023-10-13 13:00:55 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"MIGUEL DA SILVA / FASP","12","12","125","F4 Jr","9","9","0.806","","15.007","15.007","15","961.686","11","62.847","86.897","85.182","22.755","0","DAI MOTORSPORT","TECHSPEED","I","90797","SP"
"JOÃO ALECIO / FASP","13","13","95","F4 Jr","27","27","0.370","","15.377","15.377","15","962.056","7","62.661","87.155","85.149","22.755","0","FABIO VEIGA MOTORSPORT","MEGA","P","85621","SP"
"HEITOR VASCONCELOS / FMA","14","14","91","F4 Jr","18","18","0.113","","15.490","15.49","15","962.169","14","62.584","87.262","85.139","22.755","0","AS RACING","TECHSPEED","I","79271","MG"
"MARCO COSTA / FGA","15","15","0","F4 Jr","13","13","3.024","","18.514","18.514","15","965.193","11","63.339","86.222","84.872","22.755","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","I","90525","RS"
"LUIZ FERNANDO MARTINS / FASP","16","16","181","F4 Jr","23","23","0.282","","18.796","18.796","15","965.475","12","63.016","86.664","84.847","22.755","0","CAR RACING","BIREL","I","81005","SP"
"MARCELO TORTATO / FAUESC","17","17","75","F4 Jr","32","32","3.673","","22.469","22.469","15","969.148","13","62.852","86.89","84.526","22.755","0","TMO - IZAC","CRG","I","86475","SC"
"NAIM SALEH / FASP","18","18","3","F4 Jr","17","17","2.229","","24.698","24.698","15","971.377","12","63.122","86.518","84.332","22.755","0","ARC KART RACING","TECHSPEED","I","85436","SP"
"PEDRO CANTU / FASP","19","19","59","F4 Jr","30","30","0.157","","24.855","24.855","15","971.534","14","63.424","86.106","84.318","22.755","0","KARTZOOM","BRAVAR","P","90123","SP"
"NICHOLAS MARTINEZ / FASP","20","20","1","F4 Jr","24","24","1.963","","26.818","26.818","15","973.497","15","62.78","86.989","84.148","22.755","0","KARTZOOM","TECHSPEED","P","87859","SP"
"HENRIQUE PELAQUIM / FASP","21","21","13","F4 Jr","28","28","0.285","","27.103","27.103","15","973.782","11","63.157","86.47","84.124","22.755","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","I","90063","SP"
"ANNA LUIZA PIMPÃO / FPARN","22","22","19","F4 Jr","11","11","1.306","","28.409","28.409","15","975.088","14","63.48","86.03","84.011","22.755","0","MAGRELO MOTORS","Concept kart","P","89555","SP"
"BERNARDO ARAUJO / FGA","23","23","22","F4 Jr","20","20","0.046","","28.455","28.455","15","975.134","13","63.69","85.747","84.007","22.755","0","VERNIERI","TECHSPEED","P","74414","RS"
"GIOVANNI BONATO / FASP","24","24","113","F4 Jr","29","29","2.690","","31.145","31.145","15","977.824","15","62.733","87.055","83.776","22.755","0","CAR RACING","TECHSPEED","P","88959","SP"
"JOSE CABANAS / FAEES","25","25","222","F4 Jr","31","31","0.630","","31.775","31.775","15","978.454","13","62.79","86.976","83.722","22.755","0","FERNANDES COMPETIÇÕES","MEGA","P","93043","ES"
"GABRIEL FANTOZZI / FASP","26","26","7","F4 Jr","12","12","1.948","","33.723","33.723","15","980.402","14","63.381","86.165","83.556","22.755","0","ARC KART RACING","TECHSPEED","P","85435","SP"
"MATHEUS ROSSONI / FPRA","27","27","136","F4 Jr","22","22","0.806","","34.529","34.529","15","981.208","12","63.118","86.524","83.487","22.755","0","RA KART RACING","MINI","I","93724","PR"
"LUCAS SCHERER / FGA","28","28","15","F4 Jr","25","25","1.716","","36.245","36.245","15","982.924","12","63.481","86.029","83.341","22.755","0","SCHERER RACING TEAM","MINI","P","84692","RS"
"DIOGO CRUZ / FAB","29","29","212","F4 Jr","26","26","0.568","","36.813","36.813","15","983.492","5","63.479","86.032","83.293","22.755","0","NEGUINHO RACING","MEGA","I","86381","BA"
"FRANCISCO NETO  / FAEMT","30","30","66","F4 Jr","33","33","3.092","","39.905","39.905","15","986.584","4","63.629","85.829","83.032","22.755","0","BINHO","BRAVAR","P","78529","MT"
"AUGUSTO VERNIERI / FGA","31","31","11","F4 Jr","21","21","4.144","","44.049","44.049","15","990.728","9","63.301","86.274","82.685","22.755","0","VERNIERI","TECHSPEED","I","76660","RS"
"EDUARDO PAGLIARO / FASP","32","32","99","F4 Jr","8","8","5.401","","49.450","49.45","15","996.129","5","63.153","86.476","82.236","22.755","0","DK RACING","TECHSPEED","I","90565","SP"
"ANTONIO DELEVATI / FAUESC","33","33","94","F4 Jr","16","16","10 Laps","","10 Laps","10 Laps","5","329.255","5","63.538","85.952","82.933","7.584999999999999","0","VERNIERI","THUNDER","I","86338","SC"
"MARCELLA ASSUMPÇÃO / FASP","34","34","305","F4 Jr","34","34","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAR RACING","TECHSPEED","P","87218","SP"
